﻿Pendidikan Tertinggi Yang Ditamatkan,Bekerja,Pengangguran,Jumlah Angkatan Kerja,Persentase Bekerja Terhadap Angkatan Kerja
Tidak/Belum Pernah Sekolah,165712,3779,169491,97.77
Tidak/Belum Tamat SD,521981,8171,530152,98.46
Sekolah Dasar,621478,13057,634535,97.94
SLTP Umum,335704,19531,355235,94.5
SLTP Kejuruan,13550,585,14135,95.86
SMTA Umum,291314,29464,320778,90.81
SMTA Kejuruan,93719,5347,99066,94.6
Diploma I/II,20524,417,20941,98.01
Diploma III / Akademi,26156,1125,27281,95.88
Diploma IV / Universitas,56434,5147,61581,91.64
Total,2146572,86623,2233195,96.12
