Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 December 2020
Profil;Desa;SETAPUK BESAR
Profil;Kecamatan;SINGKAWANG UTARA
Profil;Kabupaten;KOTA SINGKAWANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;7947
Profil;Jumlah KK;2338
Profil;Luas Wilayah (km2);7,98
Profil;Kepadatan Penduduk;15,77
Profil;Perpindahan Penduduk;18
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;6753
Profil;Wajib KTP;5493
Agama;Islam;7758
Agama;Kristen;20
Agama;Katholik;7
Agama;Hindu;0
Agama;Budha;142
Agama;Konghucu;20
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;4077
Jenis Kelamin;Perempuan;3870
Status Perkawinan;Belum Kawin;3869
Status Perkawinan;Kawin;3719
Status Perkawinan;Cerai Hidup;104
Status Perkawinan;Cerai Mati;255
Kelompok Usia;Usia 0-4 thn;696
Kelompok Usia;Usia 5-9 thn;820
Kelompok Usia;Usia 10-14 thn;790
Kelompok Usia;Usia 15-19 thn;774
Kelompok Usia;Usia 20-24 thn;682
Kelompok Usia;Usia 25-29 thn;546
Kelompok Usia;Usia 30-34 thn;531
Kelompok Usia;Usia 35-39 thn;638
Kelompok Usia;Usia 40-44 thn;668
Kelompok Usia;Usia 45-49 thn;540
Kelompok Usia;Usia 50-54 thn;357
Kelompok Usia;Usia 55-59 thn;274
Kelompok Usia;Usia 60-64 thn;253
Kelompok Usia;Usia 65-69 thn;164
Kelompok Usia;Usia 70-74 thn;104
Kelompok Usia;Usia 75 thn ke atas;99
Pertumbuhan Penduduk;Lahir thn 2018;152
Pertumbuhan Penduduk;Lahir sebelum thn 2018;7556
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;305
Usia Sekolah;Usia sekolah 5 thn;144
Usia Sekolah;Usia sekolah 6-11 thn;1001
Usia Sekolah;Usia sekolah 12-14 thn;465
Usia Sekolah;Usia sekolah 15-17 thn;437
Usia Sekolah;Usia sekolah 18-22 thn;773
Tingkat Pendidikan;Tidak/belum sekolah;2258
Tingkat Pendidikan;Belum tamat SD;1460
Tingkat Pendidikan;Tamat SD;2709
Tingkat Pendidikan;SLTP;701
Tingkat Pendidikan;SLTA;668
Tingkat Pendidikan;D1 dan D2;17
Tingkat Pendidikan;D3;27
Tingkat Pendidikan;S1;101
Tingkat Pendidikan;S2;6
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;22
Golongan Darah;Golongan Darah B;24
Golongan Darah;Golongan Darah AB;12
Golongan Darah;Golongan Darah O;36
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;2
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;7846
Status Pekerjaan;Belum/tidak bekerja;2318
Status Pekerjaan;Aparatur Pejabat Negara;70
Status Pekerjaan;Tenaga Pengajar;9
Status Pekerjaan;Wiraswasta;1480
Status Pekerjaan;Pertanian dan Peternakan;1083
Status Pekerjaan;Nelayan;93
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;1300
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;10
Status Pekerjaan;Pekerjaan Lainnya;1582
