﻿_id,BULAN,BPJS,IPWL,Umum,Lainnya,JUMLAH
1,JANUARI,33.0,0.0,4.0,4.0,41
2,FEBRUARI,38.0,0.0,9.0,0.0,47
3,MARET,N/A,N/A,N/A,N/A,0
4,APRIL,N/A,N/A,N/A,N/A,0
5,MEI,N/A,N/A,N/A,N/A,0
6,JUNI,N/A,N/A,N/A,N/A,0
7,JULI,N/A,N/A,N/A,N/A,0
8,AGUSTUS,N/A,N/A,N/A,N/A,0
9,SEPTEMBER,N/A,N/A,N/A,N/A,0
10,OKTOBER,N/A,N/A,N/A,N/A,0
11,NOVEMBER,N/A,N/A,N/A,N/A,0
12,DESEMBER,N/A,N/A,N/A,N/A,0
13,TOTAL,71.0,0.0,13.0,4.0,88
14,"","","","","",
15,"","","","","",
16,"","","","","",
17,"","","","","",
18,"","","","","",
19,"","","","","",
20,"","","","","",
21,"","","","","",
22,"","","","","",
23,"","","","","",
24,"","","","","",
