Negara Tujuan Ekspor;Volum (kg) Januari;Volum (kg) Februari;Volum (kg) Maret;Nilai (US$) Januari;Nilai (US$) Februari;Nilai (US$) Maret
Tiongkok;97922411;74555772;60913669;46960367;43355022;40103563
Jepang;19177434;9266655;14963999;12560575;11550157;16426882
Korea Selatan;9402235;8455146;11896227;10338941;11471447;13935511
Malaysia;7290676;3543298;6662687;7138554;3824688;4890061
India;1572843;638980;1534848;2067765;683222;2132466
Argentina;866880;1169280;1088640;1587911;2306703;2236677
Latvia;100800;0;302400;188807;0;591303
Taiwan;1282283;524000;1704807;1373219;957671;1443098
Thailand;9052350;2410581;12445350;1025386;517000;1639881
Vietnam;5773590;521580;134510;1552615;790764;151078
Turki;100800;201600;201600;186788;419126;427795
Amerika Serikat;421658;523427;690502;425500;796852;1089742
Inggris;46619;48288;488888;42164;55600;556799
Singapura;175842;70600;408848;117120;116269;216648
Belanda;151000;150400;147500;174683;149785;146395
Kanada;389340;105840;105840;668908;171460;206388
Pakistan;661944;1249240;771890;440308;648547;519249
Saudi Arabia;45900;117325;75900;50490;101470;73605
Polandia;122000;48000;46000;226900;92450;93150
Myanmar;18000;18000;0;33840;33840;0
Spanyol;46000;0;21500;62310;0;19823
Brazil;0;0;0;0;0;0
Belgia;25200;46347;50200;22769;52666;47656
Italia;12500;38600;0;22937;74978;0
Jerman;113008;67580;139569;80341;64135;183409
Afrika Selatan;0;17096;50400;0;15103;45152
Hong Kong;61440;27360;0;20529;64911;0
Sri Lanka;0;0;0;0;0;0
Slovenia;0;0;0;0;0;0
Hungaria;0;403200;0;0;772571;0
Finlandia;0;100800;201600;0;10080;20160
Rusia;0;0;0;0;0;0
Sudan;54000;72000;36000;47746;80400;32869
Libia;0;36000;19350;0;32869;12335
Rumania;0;0;0;0;0;0
Nigeria;0;16000;34000;0;4800;15300
Ukraina;0;0;0;0;0;0
Uni Emirat Arab;70500;72000;18000;63415;81469;21600
Perancis;0;0;0;0;0;0
Kamerun;0;0;0;0;0;0
Tunisia;0;0;0;0;0;0
Bangladesh;0;36000;0;0;53900;0
Bahrain;0;0;0;0;0;0
Swiss;0;0;0;0;0;0
Chad;0;0;0;0;0;0
Estonia;0;23134;23468;0;30245;30098
Austria;0;0;0;0;0;0
Uruguay;0;0;0;0;0;0
Yunani;0;0;25200;0;0;25908
Kroasia;0;0;0;0;0;0
Selandia Baru;0;0;0;0;0;0
Denmark;0;0;0;0;0;0
Oman;0;0;31498458;0;0;10457488
Meksiko;0;0;0;0;0;0
Lebanon;0;0;0;0;0;0
Republik Demokratiko;0;0;0;0;0;0
Iraq;0;0;0;0;0;0
Jordan;0;0;0;0;0;0
Qatar;0;0;0;0;0;0
Iran;0;0;0;0;0;0
Georgia;0;0;0;0;0;0
Maroko;0;0;0;0;0;0
Swedia;0;0;0;0;0;0
Mesir;0;0;0;0;0;0
Chili;0;0;0;0;0;0
Cyprus;0;0;0;0;0;0
Peru;0;0;0;0;0;0
Montenegro;0;0;0;0;0;0
Kuwait;0;0;0;0;0;0
Portugal;0;0;0;0;0;0
Australia;0;0;0;0;0;0
Benin;0;0;0;0;0;0
Filipina;0;0;0;0;0;0
Brunei Darussalam;0;0;0;0;0;0
Malta;0;0;0;0;0;0
Djibouti;0;0;0;0;0;0
Irlandia;0;0;0;0;0;0
Syria Arab Republic;0;0;0;0;0;0
Jumlah;154957253;104574129;146701850;87480888;79380200;97792089
