Negara Asal;Berat Bersih : Kg Tahun 2010;Berat Bersih : Kg Tahun 2011;Berat Bersih : Kg Tahun 2012;Berat Bersih : Kg Tahun 2013;Berat Bersih : Kg Tahun 2014;Berat Bersih : Kg Tahun 2015;Berat Bersih : Kg Tahun 2016;;;;;;;
Jepang; 340 020; 640 000; 360 000; 80 000; 40 000; 120 000; 60 000;;;;;;;
Cina;  0;  0;2 458 500;  0;  0;  0;  0;;;;;;;
Malaysia;5 399 634;15 877 000;12 435 097;6 179 000;43 816 000;39 838 300;24 882 600;;;;;;;
Norwegia;  0;  0;  0; 40 015;1 431 220; 489 124; 599 070;;;;;;;
Vietnam;  0;  0; 21 000;  0;  0;  0;  0;;;;;;;
Mesir;  0;5 768 737;7 389 103;5 445 000;20 813 301;9 004 921;12 034 365;;;;;;;
Belarus;1 000 000;11 498 723;13 000 330;  0;  0;4 400 000;12 567 500;;;;;;;
Tiongkok; 284 800;2 216 200;  0;  0;9 658 780;6 911 000;10 158 570;;;;;;;
Rusia;3 800 000;4 497 938;5 498 801; 24 735;1 999 778;5 499 413;  0;;;;;;;
Jumlah;10 824 454;40 498 598;41 162 831;11 768 750;77 759 079;66 262 758;60 302 105;;;;;;;
;;;;;;;;;;;;;;
