Kabupaten/Kota;Ibukota Kabupaten/Kota;Luas (km2);Persentase Luas terhadap Provinsi;Jumlah Pulau
Kabupaten Bengkayang;Bengkayang;5075,48;3,45;12
Kabupaten Kapuas Hulu;Putussibau;29842,00;20,26;0
Kabupaten Kayong Utara;Sukadana;4568,26;3,10;98
Kabupaten Ketapang;Ketapang;31240,74;21,21;60
Kabupaten Kubu Raya;Sungai Raya;6958,22;4,72;43
Kabupaten Landak;Ngabang;8915,10;6,05;0
Kabupaten Melawi;Nanga Pinoh;10640,80;7,22;0
Kabupaten Mempawah;Mempawah;2797,88;1,90;0
Kabupaten Sambas;Sambas;6716,52;4,56;12
Kabupaten Sanggau;Sanggau;12857,80;8,73;5
Kabupaten Sekadau;Sekadau;5444,20;3,70;0
Kabupaten Sintang;Sintang;21638,20;14,69;0
Kota Pontianak;Pontianak;107,80;0,07;10
Kota Singkawang;Singkawang;504,00;0,34;1
Kalimantan Barat;Pontianak;147307,00;100,00;241
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
