Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;KENAMAN
Profil;Kecamatan;SEKAYAM
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2672
Profil;Jumlah KK;759
Profil;Luas Wilayah (km2);56,32
Profil;Kepadatan Penduduk;47,44
Profil;Perpindahan Penduduk;45
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;2325
Profil;Wajib KTP;1869
Agama;Islam;795
Agama;Kristen;889
Agama;Katholik;988
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1367
Jenis Kelamin;Perempuan;1305
Status Perkawinan;Belum Kawin;1287
Status Perkawinan;Kawin;1281
Status Perkawinan;Cerai Hidup;17
Status Perkawinan;Cerai Mati;87
Kelompok Usia;Usia 0-4 thn;188
Kelompok Usia;Usia 5-9 thn;251
Kelompok Usia;Usia 10-14 thn;248
Kelompok Usia;Usia 15-19 thn;286
Kelompok Usia;Usia 20-24 thn;206
Kelompok Usia;Usia 25-29 thn;168
Kelompok Usia;Usia 30-34 thn;213
Kelompok Usia;Usia 35-39 thn;219
Kelompok Usia;Usia 40-44 thn;240
Kelompok Usia;Usia 45-49 thn;183
Kelompok Usia;Usia 50-54 thn;160
Kelompok Usia;Usia 55-59 thn;119
Kelompok Usia;Usia 60-64 thn;83
Kelompok Usia;Usia 65-69 thn;47
Kelompok Usia;Usia 70-74 thn;21
Kelompok Usia;Usia 75 thn ke atas;40
Pertumbuhan Penduduk;Lahir thn 2018;46
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2557
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;91
Usia Sekolah;Usia sekolah 5 thn;46
Usia Sekolah;Usia sekolah 6-11 thn;311
Usia Sekolah;Usia sekolah 12-14 thn;142
Usia Sekolah;Usia sekolah 15-17 thn;190
Usia Sekolah;Usia sekolah 18-22 thn;215
Tingkat Pendidikan;Tidak/belum sekolah;520
Tingkat Pendidikan;Belum tamat SD;519
Tingkat Pendidikan;Tamat SD;620
Tingkat Pendidikan;SLTP;455
Tingkat Pendidikan;SLTA;430
Tingkat Pendidikan;D1 dan D2;8
Tingkat Pendidikan;S1;92
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;1
Golongan Darah;Golongan Darah A;7
Golongan Darah;Golongan Darah B;9
Golongan Darah;Golongan Darah AB;10
Golongan Darah;Golongan Darah O;10
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;2634
Status Pekerjaan;Belum/tidak bekerja;606
Status Pekerjaan;Aparatur Pejabat Negara;36
Status Pekerjaan;Tenaga Pengajar;26
Status Pekerjaan;Wiraswasta;478
Status Pekerjaan;Pertanian dan Peternakan;380
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;6
Status Pekerjaan;Pelajar dan Mahasiswa;556
Status Pekerjaan;Tenaga Kesehatan;4
Status Pekerjaan;Pensiunan;8
Status Pekerjaan;Pekerjaan Lainnya;571
Status Pekerjaan;Pekerjaan Lainnya;192
