Komoditas Ekspor;Volum (kg) Oktober;Volum (kg) November;Volum (kg) Desember;Nilai (US$) Oktober;Nilai (US$) November;Nilai (US$) Desember
Karet dan Barang dari Karet;3577140;6214320;3312540;4765494;8230888;4265129
Bahan Kimia Anorganik;94079837;63515842;64266313;57225074;33218330;27505451
Kayu, Barang dari Kayu;7820952;7963772;8311146;8730491;8735050;8930749
Lemak & Minyak Hewan / Nabati;25291751;23670690;16514000;12889549;11154219;6659932
Buah-buahan;2968850;4390284;3143300;888764;986034;879366
Ampas / Sisa Industri Makanan;10013100;15210570;17485194;1359881;1924745;2703233
Tembakau;76779;25441;23845;729231;209724;190213
Ikan dan Udang;278355;248971;144035;451266;517702;304482
Perabot, Penerangan Rumah;0;0;0;0;0;0
Bijih, Kerak dan Abu Logam;844768491;1085010699;892609474;24954594;31445496;26989664
Olahan dari Tepung;23870;26388;18392;52100;60029;43352
Minyak Atsiri, Kosmetik Wangi-wangian;14048;22011;9119;57817;128082;47856
Berbagai Makanan Olahan;46288;232110;180940;158110;229129;187985
Sabun dan Preparat Pembersih;15867;8092;6314;29941;33370;15797
Gula dan Kembang Gula;28497;28095;27909;20167;19991;18312
Berbagai Barang Buatan Pabrik;29050;3596;28174;17208;26763;13280
Lak, Getah dan Damar;372137;569530;251274;144288;210843;80926
Biji-bijian berminyak;157540;178960;290024;218318;166883;388426
Berbagai Produk Kimia;813;4;526;1130;27;1926
Kopi, Teh, Rempah-rempah;610176;574555;230781;297482;239645;79318
Serat Tekstil dan Barang Kertas;0;48676;0;0;17037;0
Minuman;73136;37290;33230;62620;31871;30932
Produk Industri Farmasi;707;501;684;26007;19180;20352
Barang-barang Rajutan;8030;35902;5100;7579;52006;5874
Sari Bahan Samak & Celup;10781;12319;12353;15919;13513;113340
Pakaian Jadi Bukan Rajutan;0;3815;0;0;14129;0
Kapas;40;177;50;86;1170;122
Olahan dari Buah-buahan / Sayuran;1014;215;415;3491;855;1467
Susu, Mentega, Telur;2824;2156;1299;4509;3404;2186
Daging dan Ikan Olahan;97;251;53;739;1048;743
Mesin / Peralatan Listik;494;1100;424;5860;7580;6827
Mainan;23;71;0;436;789;0
Tutup Kepala;0;400;0;0;652;0
Kakao / Coklat;37;81;18;822;414;895
Filamen Buatan;0;0;0;0;0;0
Bahan-bahan Nabati;13071;0;3300;5105;0;3135
Kain Perca;0;91;0;0;1675;0
Perkakas, Perangkat Potong;0;13;0;0;197;0
Plastik dan Barang dari Plastik;0;30;0;0;34;0
Kaca & Barang dari Kaca;0;0;0;0;0;0
Sayuran;30;0;0;29;0;0
Alas Kaki;0;0;0;0;0;0
Timah;0;0;0;0;0;0
Bahan Bakar Mineral;0;0;0;0;0;0
Barang-barang dari Kulit;0;0;0;0;0;0
Kain Rajutan;0;0;0;0;0;0
Benda-benda dari Besi dan Baja;0;0;63562;0;0;3781
Bahan Peledak;60;0;0;308;0;0
Permadani;0;0;0;0;0;0
Bahan Kimia Organik;0;0;200;0;0;707
Perangkat Optik;0;0;0;0;0;0
Perekat, Enzim;0;4;0;0;314;0
Bubur kayu/pulp;0;0;0;0;0;0
Produk Keramik;0;0;0;0;0;0
Benda-benda dari Batu, Gips dan Semen;0;0;0;0;0;0
Tembaga;0;0;0;0;0;0
Hasil Penggilingan Padi;157;0;60;1851;0;79
Bahan Kimia Organik;0;0;0;0;0;0
Berbagai Barang Logam Dasar;0;0;0;0;0;0
Lonceng, Arloji dan Bagiannya;0;0;0;0;0;0
Benda-benda dari Besi dan Baja;0;0;0;0;0;0
Mesin-mesin / Pesawat Mekanik;0;0;0;0;0;0
Kertas/Karton;5;0;1;8;0;908
Pupuk;89320;11120;22000;135078;33360;66000
Kain Ditenun Berlapis;0;19495;0;0;48939;0
Binatang Hidup;0;0;0;0;0;0
Gandum-ganduman;0;0;0;0;0;0
Kapal Terbang dan Bagiannya;0;0;0;0;0;0
Jumlah;990373367;1208067637;1006996049;113261352;97785117;79562745
