Komoditas;"Kebutuhan
 Harian (Ton)";Ketersediaan (Ton) H-1;Ketersediaan (Ton) H;Neraca (Ton) H-1;Neraca (Ton) H;Harga (Rp/unit) H-1;Harga (Rp/unit) H;
Beras;1.550;361.833,95;362.111,81;360.283,95;360.561,81;12.421;12.421;
Jagung;953;346,54;346,54;-606,46;-606,46;10.000;10.000;
Kedelai;101;50,55;40,62;-50,92;-60,85;15.000;15.000;
Bawang merah;27;16,09;13,15;-10,53;-13,47;36.429;36.429;
Bawang putih;24;21,21;18,51;-2,69;-5,39;24.407;24.407;
Cabai besar;13;6,92;6,92;-6,08;-6,08;65.815;66.046;
Cabai rawit;33;16,72;16,72;-16,05;-16,05;87.786;87.857;
Daging sapi/kerbau;36;44,62;44,62;8,27;8,27;152.500;152.500;
Daging ayam ras;172;239,41;239,41;67,41;67,41;46.164;46.021;
Telur ayam ras;173;166,98;166,98;-6,02;-6,02;29.757;29.757;
Gula pasir;199;126,98;108,24;-72,02;-90,76;14.536;14.536;
Minyak goreng ;128;5.157,00;5.121,00;5.029,00;4.993,00;17.193;17.193;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
Beras;Neraca Kumulatif akhir bulan Agustus + neraca harian kumulatif bulan september + ketersediaan rata2 harian;;;;;;;
Jagung;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;
Kedelai;kota pontianak ;;;;;;;
Bawang merah;kota pontianak ;;;;;;;
Bawang putih;kota pontianak+nerca H-1;;;;;;;
Cabai besar;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;
Cabai rawit;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;
Daging sapi/kerbau;Rata-rata laporan mingguan kab kota mgg 2 sep;;;;;;;
Daging ayam ras;Rata-rata laporan mingguan kab kota mgg 2 sep;;;;;;;
Telur ayam ras;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;
Gula pasir;kota pontianak;;;;;;;
Minyak goreng ;neraca ;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
