Komoditas Ekspor;Volum (kg) Juli;Volum (kg) Agustus;Volum (kg) September;Nilai (US$) Juli;Nilai (US$) Agustus;Nilai (US$) September
Karet dan Barang dari Karet;13509720;18679500;19683720;17906715;24717665;25592035
Bahan Kimia Anorganik;1080750;66229372;113309232;600467;17087518;29158012
Kayu, Barang dari Kayu;7029360;22334151;10161593;6379355;12990155;8991242
Lemak & Minyak Hewan / Nabati;40700;7385350;10441700;139100;4436744;6926073
Buah-buahan;1300777;4418027;4104176;836884;1814255;1572173
Ampas / Sisa Industri Makanan;10844592;13150435;12106460;1863755;1554036;1315806
Tembakau;66380;83983;137040;631832;697064;1312651
Ikan dan Udang;175208;298195;275793;617138;893505;915818
Perabot, Penerangan Rumah;53861;115332;153349;107480;302722;405252
Bijih, Kerak dan Abu Logam;0;250000;750000;0;162500;556250
Olahan dari Tepung;16467;24143;48472;32603;43931;79939
Minyak Atsiri, Kosmetik Wangi-wangian;22120;41854;18893;93517;137403;122745
Berbagai Makanan Olahan;20671;21979;28264;74103;82996;94065
Sabun dan Preparat Pembersih;8431;12630;15396;23172;42848;43521
Gula dan Kembang Gula;14011;41506;30441;10625;27487;26661
Berbagai Barang Buatan Pabrik;3521;4506;15805;11737;20806;21620
Lak, Getah dan Damar;45002;47522;64430;15041;14832;23100
Biji-bijian berminyak;59240;334222;189250;71174;406796;162571
Berbagai Produk Kimia;22;104591;50014;243;105964;57562
Kopi, Teh, Rempah-rempah;43;17064;17375;3841;10539;14782
Serat Tekstil dan Barang Kertas;0;0;0;0;0;0
Minuman;16246;11200;31533;16068;10217;34229
Produk Industri Farmasi;1300;1209;267;11921;21367;3607
Barang-barang Rajutan;551;845;20824;1790;4545;37977
Sari Bahan Samak & Celup;458;367;429;2863;3536;3719
Pakaian Jadi Bukan Rajutan;35;246;4423;221;1889;1991
Kapas;50;121;43;195;1133;371
Olahan dari Buah-buahan / Sayuran;812;5786;2864;1055;2612;863
Susu, Mentega, Telur;500;975;1018;1910;1672;2707
Daging dan Ikan Olahan;0;0;211;0;0;646
Mesin / Peralatan Listik;0;21;31;0;382;442
Mainan;148;87;254;1594;502;879
Tutup Kepala;0;0;60;0;0;189
Kakao / Coklat;0;3;194;0;47;956
Filamen Buatan;0;0;0;0;0;0
Bahan-bahan Nabati;0;9625;0;0;1925;0
Kain Perca;0;0;3;0;0;1
Perkakas, Perangkat Potong;16;6;0;349;143;0
Plastik dan Barang dari Plastik;7;0;0;10;0;0
Kaca & Barang dari Kaca;0;0;0;0;0;0
Sayuran;0;192;500;0;19;498
Alas Kaki;0;22;0;0;91;0
Timah;0;0;0;0;0;0
Bahan Bakar Mineral;-;0;0;0;0;0
Barang-barang dari Kulit;0;0;4;0;0;8
Kain Rajutan;0;0;0;0;0;0
Benda-benda dari Besi dan Baja;0;0;0;0;0;0
Bahan Peledak;0;7;0;0;92;0
Permadani;0;0;8;0;0;9
Bahan Kimia Organik;0;0;0;0;0;0
Perangkat Optik;0;0;0;0;0;0
Perekat, Enzim;0;0;0;0;0;0
Bubur kayu/pulp;0;0;0;0;0;0
Produk Keramik;0;0;0;0;0;0
Benda-benda dari Batu, Gips dan Semen;0;0;0;0;0;0
Tembaga;0;0;0;0;0;0
Hasil Penggilingan Padi;0;0;0;0;0;0
Bahan Kimia Organik;0;0;0;0;0;0
Berbagai Barang Logam Dasar;0;0;0;0;0;0
Lonceng, Arloji dan Bagiannya;0;0;0;0;0;0
Benda-benda dari Besi dan Baja;0;0;0;0;0;0
Mesin-mesin / Pesawat Mekanik;0;0;0;0;0;0
Kertas/Karton;0;0;0;0;0;0
Pupuk;0;0;0;0;0;0
Kain Ditenun Berlapis;0;0;0;0;0;0
Binatang Hidup;0;0;0;0;0;0
Gandum-ganduman;0;0;0;0;0;0
Kapal Terbang dan Bagiannya;0;0;0;0;0;0
Jumlah;34310999;133625074;171664069;29456758;65599938;77480970
