Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;NANGKA
Profil;Kecamatan;MENJALIN
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2769
Profil;Jumlah KK;729
Profil;Luas Wilayah (km2);66,81
Profil;Kepadatan Penduduk;41,45
Profil;Perpindahan Penduduk;21
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1244
Profil;Wajib KTP;2003
Agama;Islam;67
Agama;Kristen;933
Agama;Katholik;1769
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1473
Jenis Kelamin;Perempuan;1296
Status Perkawinan;Belum Kawin;1389
Status Perkawinan;Kawin;1324
Status Perkawinan;Cerai Hidup;6
Status Perkawinan;Cerai Mati;50
Kelompok Usia;Usia 0-4 thn;171
Kelompok Usia;Usia 5-9 thn;262
Kelompok Usia;Usia 10-14 thn;230
Kelompok Usia;Usia 15-19 thn;286
Kelompok Usia;Usia 20-24 thn;234
Kelompok Usia;Usia 25-29 thn;237
Kelompok Usia;Usia 30-34 thn;284
Kelompok Usia;Usia 35-39 thn;213
Kelompok Usia;Usia 40-44 thn;183
Kelompok Usia;Usia 45-49 thn;164
Kelompok Usia;Usia 50-54 thn;140
Kelompok Usia;Usia 55-59 thn;134
Kelompok Usia;Usia 60-64 thn;81
Kelompok Usia;Usia 65-69 thn;70
Kelompok Usia;Usia 70-74 thn;38
Kelompok Usia;Usia 75 thn ke atas;42
Pertumbuhan Penduduk;Lahir thn 2018;43
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2656
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;81
Usia Sekolah;Usia sekolah 5 thn;42
Usia Sekolah;Usia sekolah 6-11 thn;329
Usia Sekolah;Usia sekolah 12-14 thn;121
Usia Sekolah;Usia sekolah 15-17 thn;171
Usia Sekolah;Usia sekolah 18-22 thn;255
Tingkat Pendidikan;Tidak/belum sekolah;768
Tingkat Pendidikan;Belum tamat SD;342
Tingkat Pendidikan;Tamat SD;687
Tingkat Pendidikan;SLTP;519
Tingkat Pendidikan;SLTA;379
Tingkat Pendidikan;D1 dan D2;22
Tingkat Pendidikan;S1;41
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;13
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;7
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;2742
Status Pekerjaan;Belum/tidak bekerja;893
Status Pekerjaan;Aparatur Pejabat Negara;25
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;118
Status Pekerjaan;Pertanian dan Peternakan;747
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;415
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;564
