Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,BATU PAHAT
Profil,Kecamatan,NANGA MAHAP
Profil,Kabupaten,SEKADAU
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,1863
Profil,Jumlah KK,552
Profil,Luas Wilayah (km2),"53,98"
Profil,Kepadatan Penduduk,"34,51"
Profil,Perpindahan Penduduk,7
Profil,Jumlah Meninggal,1
Profil,Perubahan Data,1196
Profil,Wajib KTP,1328
Agama,Islam,1495
Agama,Kristen,49
Agama,Katholik,313
Agama,Hindu,0
Agama,Budha,6
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,950
Jenis Kelamin,Perempuan,913
Status Perkawinan,Belum Kawin,835
Status Perkawinan,Kawin,949
Status Perkawinan,Cerai Hidup,7
Status Perkawinan,Cerai Mati,72
Kelompok Usia,Usia 0-4 thn,128
Kelompok Usia,Usia 5-9 thn,180
Kelompok Usia,Usia 10-14 thn,139
Kelompok Usia,Usia 15-19 thn,201
Kelompok Usia,Usia 20-24 thn,130
Kelompok Usia,Usia 25-29 thn,180
Kelompok Usia,Usia 30-34 thn,152
Kelompok Usia,Usia 35-39 thn,138
Kelompok Usia,Usia 40-44 thn,163
Kelompok Usia,Usia 45-49 thn,124
Kelompok Usia,Usia 50-54 thn,90
Kelompok Usia,Usia 55-59 thn,83
Kelompok Usia,Usia 60-64 thn,64
Kelompok Usia,Usia 65-69 thn,42
Kelompok Usia,Usia 70-74 thn,25
Kelompok Usia,Usia 75 thn ke atas,24
Pertumbuhan Penduduk,Lahir thn 2018,21
Pertumbuhan Penduduk,Lahir sebelum thn 2018,1782
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"1,00"
Usia Sekolah,Usia sekolah 3-4 thn,59
Usia Sekolah,Usia sekolah 5 thn,29
Usia Sekolah,Usia sekolah 6-11 thn,204
Usia Sekolah,Usia sekolah 12-14 thn,86
Usia Sekolah,Usia sekolah 15-17 thn,132
Usia Sekolah,Usia sekolah 18-22 thn,148
Tingkat Pendidikan,Tidak/belum sekolah,477
Tingkat Pendidikan,Belum tamat SD,382
Tingkat Pendidikan,Tamat SD,609
Tingkat Pendidikan,SLTP,224
Tingkat Pendidikan,SLTA,145
Tingkat Pendidikan,D1 dan D2,4
Tingkat Pendidikan,S1,16
Tingkat Pendidikan,S2,0
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,1
Golongan Darah,Golongan Darah B,3
Golongan Darah,Golongan Darah AB,2
Golongan Darah,Golongan Darah O,5
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,1
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,1
Golongan Darah,Golongan Darah O-,1
Golongan Darah,Golongan Darah Tidak Diketahui,1849
Status Pekerjaan,Belum/tidak bekerja,411
Status Pekerjaan,Aparatur Pejabat Negara,10
Status Pekerjaan,Tenaga Pengajar,
Status Pekerjaan,Wiraswasta,84
Status Pekerjaan,Pertanian dan Peternakan,903
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,316
Status Pekerjaan,Tenaga Kesehatan,2
Status Pekerjaan,Pensiunan,1
Status Pekerjaan,Pekerjaan Lainnya,136
