Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;MAIL JAMPONG
Profil;Kecamatan;SINTANG
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;240
Profil;Jumlah KK;77
Profil;Luas Wilayah (km2);5,95
Profil;Kepadatan Penduduk;40,3
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;173
Profil;Wajib KTP;178
Agama;Islam;10
Agama;Kristen;5
Agama;Katholik;225
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;113
Jenis Kelamin;Perempuan;127
Status Perkawinan;Belum Kawin;113
Status Perkawinan;Kawin;107
Status Perkawinan;Cerai Hidup;3
Status Perkawinan;Cerai Mati;17
Kelompok Usia;Usia 0-4 thn;16
Kelompok Usia;Usia 5-9 thn;14
Kelompok Usia;Usia 10-14 thn;25
Kelompok Usia;Usia 15-19 thn;24
Kelompok Usia;Usia 20-24 thn;20
Kelompok Usia;Usia 25-29 thn;18
Kelompok Usia;Usia 30-34 thn;21
Kelompok Usia;Usia 35-39 thn;20
Kelompok Usia;Usia 40-44 thn;24
Kelompok Usia;Usia 45-49 thn;17
Kelompok Usia;Usia 50-54 thn;12
Kelompok Usia;Usia 55-59 thn;8
Kelompok Usia;Usia 60-64 thn;5
Kelompok Usia;Usia 65-69 thn;6
Kelompok Usia;Usia 70-74 thn;3
Kelompok Usia;Usia 75 thn ke atas;7
Pertumbuhan Penduduk;Lahir thn 2018;3
Pertumbuhan Penduduk;Lahir sebelum thn 2018;232
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;5
Usia Sekolah;Usia sekolah 5 thn;7
Usia Sekolah;Usia sekolah 6-11 thn;24
Usia Sekolah;Usia sekolah 12-14 thn;12
Usia Sekolah;Usia sekolah 15-17 thn;13
Usia Sekolah;Usia sekolah 18-22 thn;23
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;67
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;7
Kelompok Usia Pendidikan;Usia 7-12 thn SD;29
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;12
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;11
Tingkat Pendidikan;Tidak/belum sekolah;80
Tingkat Pendidikan;Belum tamat SD;28
Tingkat Pendidikan;Tamat SD;68
Tingkat Pendidikan;SLTP;30
Tingkat Pendidikan;SLTA;23
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;D3;5
Tingkat Pendidikan;S1;6
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;3
Golongan Darah;Golongan Darah B;4
Golongan Darah;Golongan Darah AB;4
Golongan Darah;Golongan Darah O;6
Golongan Darah;Golongan Darah A+;3
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;219
Status Pekerjaan;Belum/tidak bekerja;67
Status Pekerjaan;Aparatur Pejabat Negara;0
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;25
Status Pekerjaan;Pertanian dan Peternakan;67
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;34
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;46
