﻿_id,BULAN,SD,SLTP,SLTA,UNIV,SLB,TS
1,JANUARI,7.0,0.0,26.0,17.0,3.0,165.0
2,PEBRUARI,1.0,0.0,3.0,2.0,2.0,143.0
3,MARET,1.0,0.0,3.0,5.0,0.0,80.0
4,APRIL,0.0,0.0,0.0,9.0,0.0,3.0
5,MEI,0.0,0.0,0.0,1.0,0.0,1.0
6,JUNI,7.0,0.0,0.0,3.0,0.0,38.0
7,JULI,1.0,0.0,7.0,2.0,0.0,37.0
8,AGUSTUS,3.0,0.0,4.0,3.0,0.0,41.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,20.0,0.0,43.0,42.0,5.0,508.0
14,"","","","","","",""
15,"","","","","","",""
16,"","","","","","",""
17,"","","","","","",""
18,"","","","","","",""
19,"","","","","","",""
20,"","","","","","",""
21,"","","","","","",""
22,"","","","","","",""
23,"","","","","","",""
24,"","","","","","",""
