Kabupaten/Kota;Perkebunan;Kehutanan;Pertambangan;Jumlah
Kabupaten Sambas;20087690;-;11713;20099404
Kabupaten Bengkayang;19420390;-;71701;19492091
Kabupaten Landak;24944007;225647;876722;26046376
Kabupaten Mempawah;3707993;328558;423632;4460182
Kabupaten Sanggau;33151207;3715963;24512685;61379855
Kabupaten Ketapang;98469514;24131014;55790843;178391371
Kabupaten Sintang;38768299;6352829;-;45121128
Kabupaten Kapuas Hulu;18700982;1100136;6428;19807546
Kabupaten Sekadau;15965638;1182877;-;17148515
Kabupaten Melawi;10448816;3049971;2329;13501116
Kabupaten Kayong Utara;7886250;54620;222000;8162870
Kabupaten Kubu Raya;24989838;5369436;117119;30476393
Kota Pontianak;-;-;-;-
Kota Singkawang;33689;-;2178;35867
Kalimantan Barat    2021;316574315;45511051;82037350;444122715
2020;275331802;45091354;70895517;391318673
2019;258732976;29635413;31616484;319984875
2018;212379673;28063519;8548210;248991402
2017;187281220;29927044;22921029;240129293
2016;187239822;34577581;28485893;250303296
