Kabupaten/Kota;Jumlah Koperasi Primer 1);Jumlah Anggota;Volume Usaha (Ribu Rp)
Kabupaten Sambas;417;13589;146209493
Kabupaten Bengkayang;200;8239;15382335
Kabupaten Landak;248;9920;47193309
Kabupaten Mempawah;243;7216;28204276
Kabupaten Sanggau;375;349240;3197202205
Kabupaten Ketapang;592;292523;700434439
Kabupaten Sintang;416;70517;536744846
Kabupaten Kapuas Hulu;243;64613;310995836
Kabupaten Sekadau;125;232529;1514725568
Kabupaten Melawi;169;183;7900703
Kabupaten Kayong Utara;93;3727;19002341
Kabupaten Kubu Raya;534;15672;45712684
Kota Pontianak;1014;360899;2646590241
Kota Singkawang;178;27511;221218448
Kalimantan Barat  2021;4847;1456378;9437516724
2020;4642;1138145;9260612076
2019;4407;1114654;8316966068
2018;4265;1118085;7576521138
