Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;KAMPUH
Profil;Kecamatan;BONTI
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3611
Profil;Jumlah KK;1011
Profil;Luas Wilayah (km2);95,75
Profil;Kepadatan Penduduk;37,71
Profil;Perpindahan Penduduk;15
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;3205
Profil;Wajib KTP;2534
Agama;Islam;277
Agama;Kristen;1068
Agama;Katholik;2266
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1916
Jenis Kelamin;Perempuan;1695
Status Perkawinan;Belum Kawin;1634
Status Perkawinan;Kawin;1841
Status Perkawinan;Cerai Hidup;17
Status Perkawinan;Cerai Mati;119
Kelompok Usia;Usia 0-4 thn;263
Kelompok Usia;Usia 5-9 thn;348
Kelompok Usia;Usia 10-14 thn;344
Kelompok Usia;Usia 15-19 thn;309
Kelompok Usia;Usia 20-24 thn;344
Kelompok Usia;Usia 25-29 thn;302
Kelompok Usia;Usia 30-34 thn;284
Kelompok Usia;Usia 35-39 thn;303
Kelompok Usia;Usia 40-44 thn;301
Kelompok Usia;Usia 45-49 thn;211
Kelompok Usia;Usia 50-54 thn;192
Kelompok Usia;Usia 55-59 thn;139
Kelompok Usia;Usia 60-64 thn;138
Kelompok Usia;Usia 65-69 thn;53
Kelompok Usia;Usia 70-74 thn;34
Kelompok Usia;Usia 75 thn ke atas;46
Pertumbuhan Penduduk;Lahir thn 2018;65
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3448
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;134
Usia Sekolah;Usia sekolah 5 thn;66
Usia Sekolah;Usia sekolah 6-11 thn;423
Usia Sekolah;Usia sekolah 12-14 thn;203
Usia Sekolah;Usia sekolah 15-17 thn;184
Usia Sekolah;Usia sekolah 18-22 thn;322
Tingkat Pendidikan;Tidak/belum sekolah;1022
Tingkat Pendidikan;Belum tamat SD;667
Tingkat Pendidikan;Tamat SD;1163
Tingkat Pendidikan;SLTP;428
Tingkat Pendidikan;SLTA;291
Tingkat Pendidikan;D1 dan D2;4
Tingkat Pendidikan;S1;26
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;12
Golongan Darah;Golongan Darah B;5
Golongan Darah;Golongan Darah AB;5
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;2
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;3581
Status Pekerjaan;Belum/tidak bekerja;964
Status Pekerjaan;Aparatur Pejabat Negara;19
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;245
Status Pekerjaan;Pertanian dan Peternakan;958
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;8
Status Pekerjaan;Pelajar dan Mahasiswa;568
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;844
Status Pekerjaan;Pekerjaan Lainnya;192
