Negara Asal Impor;Volum (kg) Bulan Januari;Volum (kg) Bulan Februari;Volum (kg) Bulan Maret;Nilai (US$) Bulan Januari;Nilai (US$) Bulan Februari;Nilai (US$) Bulan Maret
Tiongkok;8772706;2153332;6649965;2294340;1425915;10945859
Singapura;19622258;21678670;11463616;9344039;10835688;5974271
Malaysia;3047397;568471;4387542;979908;1887591;3174936
Thailand;8000;58325;84001;133000;329083;172145
Amerika Serikat;1147160;960182;644895;748295;817247;685506
India;857675;398252;1594398;1014286;426830;1344893
Jepang;1067699;765790;4025;1186030;628137;1453430
Mesir;3994000;2969880;1102000;269822;154434;88160
Jerman;570;1007912;1007660;5214;193852;195103
Korea Selatan;200800;30535;59686;568430;98700;187246
Viet Nam;1625000;1802060;240000;244298;305345;212231
Taiwan;32455;22;72;154809;513;1445
Belanda;85;0;0;658;0;0
Finlandia;0;0;0;0;0;0
Italia;1490;392;77247;13196;2875;175739
Perancis;0;4;623;0;138;5804
Czech Republic;750;521;542;13726;4068;8621
Inggris;640;726;358;8423;4545;4312
Meksiko;510;740;827;11935;12097;16376
Kanada;507;42;197;9480;603;6741
Polandia;0;0;94868;0;0;258990
Australia;0;5;43;0;161;469
Filipina;90;227;324;1308;1820;6871
Turki;29;8;154;271;104;1457
Slovakia;0;0;0;0;0;-
Brazil;32;40;2;526;540;55
Spanyol;2;0;12;50;0;112
Belarus;925000;2250000;4500000;211475;519750;1034000
Hungaria;3;0;0;100;0;0
Irlandia;0;4;0;0;22;0
Afrika Selatan;0;2410;0;0;795000;0
Rusia;0;37800;0;0;68040;0
Uzbekistan;0;0;2050763;0;0;501924
Myanmar;0;0;25000;0;0;19786
Indonesia;0;0;15300;0;0;18606
Austria;0;0;0;0;0;0
Selandia Baru;0;0;0;0;0;0
Yunani;0;0;0;0;0;0
Swiss;0;0;0;0;0;0
Hongkong;0;0;0;0;0;0
Swedia;0;0;0;0;0;0
Chad;0;0;0;0;0;0
Denmark;0;0;0;0;0;0
Kamerun;0;0;0;0;0;0
Swaziland;0;0;0;0;0;0
Saudi Arabia;0;0;0;0;0;0
Belgia;0;0;0;0;0;0
Sri Lanka;0;0;0;0;0;0
Uni Emirat Arab;0;0;0;0;0;0
Malta;0;0;0;0;0;0
Rumania;0;0;0;0;0;0
Panama;0;0;0;0;0;0
Netherlands Antilles;0;0;0;0;0;0
Norwegia;0;0;0;0;0;0
Jordan;0;0;0;0;0;0
Slovenia;0;0;0;0;0;0
Brunei Darussalam;0;0;0;0;0;0
Bahrain;0;0;0;0;0;0
Iran;0;0;0;0;0;0
Kepulauan Pitcairn;0;0;0;0;0;0
Jumlah;41304858;34686350;34004120;17213619;18513098;26495088
