KABUPATEN / KOTA;KONTAK ERAT;PROSES PEMENTAUN;SELESAI PEMANTAUAN;KONTAK ERAT BERGEJALA;SUSPEK;SUSPEK;DISCARDED (MENINGGAL);DISCARDED (NEGATIF);DISCARDED;PROBABEL;SUSPEK DIRAWAT;SUSPEK DIRAWAT;KUMULATIF SUSPEK (RUMAH SAKIT);SUSPEK DIRAWAT (RUMAH SAKIT);SUSPEK NEGATIF (RUMAH SAKIT);SUSPEK MENINGGAL (RUMAH SAKIT);KUMULATIF SUSPEK (ISOLASI KHUSUS);SUSPEK DIRAWAT (ISOLASI KHUSUS);SUSPEK NEGATIF (ISOLASI KHUSUS);SUSPEK MENINGGAL (ISOLASI KHUSUS);KASUS KONFIRMASI;KONFIRMASI (SEMBUH);KONFIRMASI (MENINGGAL);KONFIIRMASI ISOLASI;KONFIRMASI ISOLASI (RUMAH SAKIT);KONFIRMASI ISOLASI (ISOLASI KETAT);PENAMBAHAN KASUS KONFIRMASI BARU;PENAMBAHAN KASUS KONFIRMASI SEMBUH;PENAMBAHAN KASUS KONFIRMASI MENINGGAL
KOTA PONTIANAK;2909;7;2902;296;1085;789;38;580;618;42;425;129;753;129;546;78;36;0;34;2;1402;1255;23;124;63;61;6;10;0
KOTA SINGKAWANG;691;0;691;0;37;37;5;30;35;0;2;2;31;2;25;4;6;0;5;1;291;272;0;19;9;10;0;1;0
MEMPAWAH;284;0;284;0;58;58;4;44;48;0;10;10;57;10;43;4;1;0;1;0;371;240;2;129;14;115;0;15;1
KUBU RAYA;302;24;278;0;239;239;20;162;182;4;53;53;223;53;146;24;16;0;16;0;635;593;0;42;24;18;3;3;0
KAYONG UTARA;1254;1053;201;0;12;12;1;7;8;1;3;3;10;3;5;2;2;0;2;0;123;107;1;15;2;13;0;0;0
KETAPANG;6765;4785;1980;0;30;30;8;18;26;0;4;4;24;4;12;8;6;0;6;0;304;268;0;36;11;25;3;0;0
MELAWI;228;0;228;0;10;10;0;8;8;0;2;2;9;2;7;0;1;0;1;0;144;134;1;9;2;7;2;0;0
SANGGAU;867;56;811;0;45;45;2;28;30;0;15;15;45;15;28;2;0;0;0;0;201;172;1;28;14;14;4;0;0
SEKADAU;1623;0;1623;0;11;11;3;8;11;0;0;0;11;0;8;3;0;0;0;0;73;67;0;6;1;5;0;0;0
BENGKAYANG;2340;0;2340;0;32;32;2;27;29;0;3;3;26;3;21;2;6;0;6;0;275;236;0;39;5;34;3;1;0
SAMBAS;3840;0;3840;0;64;64;4;51;55;1;8;8;58;8;46;4;6;0;5;1;232;212;1;19;4;15;0;3;0
KAPUAS HULU;687;0;687;0;34;34;0;29;29;1;4;4;26;4;21;1;8;0;8;0;188;169;1;18;2;16;0;1;0
SINTANG;770;0;770;0;17;17;1;13;14;0;3;3;10;3;6;1;7;0;7;0;695;621;1;73;66;7;4;0;0
LANDAK;1480;0;1480;0;65;65;6;48;54;1;9;9;60;9;44;7;5;0;5;0;536;390;2;144;6;138;15;30;0
LUAR WILAYAH;0;0;0;0;40;40;1;27;28;2;10;10;39;10;26;3;1;0;1;0;57;51;1;5;5;0;0;0;0
GRAND TOTAL KALBAR;24040;5925;18115;296;1779;1483;95;1080;1175;52;551;255;1382;255;984;143;101;0;97;4;5527;4787;34;706;228;478;40;64;1
