Kabupaten/Kota,Tahun 1971,Tahun 1980,Tahun 1990,Tahun 1994,Tahun 1997,Tahun 1999,Tahun 2007,Tahun 2012
Sambas,0,0,0,0,0,0,0,0
Bengkayang,0,0,0,0,0,0,0,0
Landak,0,0,0,0,0,0,0,0
Pontianak,0,0,0,0,0,0,0,0
Sanggau,0,0,0,0,0,0,0,0
Ketapang,0,0,0,0,0,0,0,0
Sintang,0,0,0,0,0,0,0,0
Kapuas Hulu,0,0,0,0,0,0,0,0
Sekadau,0,0,0,0,0,0,0,0
Melawi,0,0,0,0,0,0,0,0
Kayong Utara,0,0,0,0,0,0,0,0
Kubu Raya,0,0,0,0,0,0,0,0
Kota Pontianak,0,0,0,0,0,0,0,0
Kota Singkawang,0,0,0,0,0,0,0,0
KALIMANTAN BARAT,216,174,114,135,66,39,59,37
