Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;TEMAWANG MUNTAI
Profil;Kecamatan;SEPAUK
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1989
Profil;Jumlah KK;638
Profil;Luas Wilayah (km2);22,35
Profil;Kepadatan Penduduk;88,99
Profil;Perpindahan Penduduk;1
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;985
Profil;Wajib KTP;1393
Agama;Islam;1665
Agama;Kristen;126
Agama;Katholik;198
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1017
Jenis Kelamin;Perempuan;972
Status Perkawinan;Belum Kawin;837
Status Perkawinan;Kawin;1092
Status Perkawinan;Cerai Hidup;17
Status Perkawinan;Cerai Mati;43
Kelompok Usia;Usia 0-4 thn;150
Kelompok Usia;Usia 5-9 thn;194
Kelompok Usia;Usia 10-14 thn;205
Kelompok Usia;Usia 15-19 thn;170
Kelompok Usia;Usia 20-24 thn;154
Kelompok Usia;Usia 25-29 thn;154
Kelompok Usia;Usia 30-34 thn;163
Kelompok Usia;Usia 35-39 thn;160
Kelompok Usia;Usia 40-44 thn;161
Kelompok Usia;Usia 45-49 thn;141
Kelompok Usia;Usia 50-54 thn;91
Kelompok Usia;Usia 55-59 thn;82
Kelompok Usia;Usia 60-64 thn;67
Kelompok Usia;Usia 65-69 thn;37
Kelompok Usia;Usia 70-74 thn;23
Kelompok Usia;Usia 75 thn ke atas;37
Pertumbuhan Penduduk;Lahir thn 2018;33
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1884
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;66
Usia Sekolah;Usia sekolah 5 thn;32
Usia Sekolah;Usia sekolah 6-11 thn;219
Usia Sekolah;Usia sekolah 12-14 thn;141
Usia Sekolah;Usia sekolah 15-17 thn;101
Usia Sekolah;Usia sekolah 18-22 thn;170
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;569
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;70
Kelompok Usia Pendidikan;Usia 7-12 thn SD;237
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;119
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;109
Tingkat Pendidikan;Tidak/belum sekolah;705
Tingkat Pendidikan;Belum tamat SD;163
Tingkat Pendidikan;Tamat SD;830
Tingkat Pendidikan;SLTP;166
Tingkat Pendidikan;SLTA;105
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;D3;2
Tingkat Pendidikan;S1;15
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;10
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;9
Golongan Darah;Golongan Darah A+;3
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;6
Golongan Darah;Golongan Darah Tidak Diketahui;1955
Status Pekerjaan;Belum/tidak bekerja;677
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;260
Status Pekerjaan;Pertanian dan Peternakan;367
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;137
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;534
