,,,,,
KECAMATAN,NO_KEL,DESA,LAKI-LAKI,PEREMPUAN,JUMLAH
EMBALOH HILIR,"2,001",NANGA EMBALOH,621,565,"1,186"
EMBALOH HILIR,"2,002",KELILING SEMULUNG,297,301,598
EMBALOH HILIR,"2,006",LAWIK,235,227,462
EMBALOH HILIR,"2,007",NANGA LAUK,373,384,757
EMBALOH HILIR,"2,008",NANGA PALIN,535,519,"1,054"
EMBALOH HILIR,"2,009",KIRIN NANGKA,351,341,692
EMBALOH HILIR,"2,010",PALA PINTAS,197,178,375
EMBALOH HILIR,"2,011",UJUNG BAYUR,218,186,404
EMBALOH HILIR,"2,012",BELATUNG,272,269,541
JUMLAH,,,"3,099","2,970","6,069"
