KELOMPOK DATA;URAIAN;JUMLAH
Profil;Sumber Data;31 Desember 2020
Profil;Desa;BALAI SEPUAK
Profil;Kecamatan;BELITANG HULU
Profil;Kabupaten;SEKADAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2187
Profil;Jumlah KK;659
Profil;Luas Wilayah (km2);99,74
Profil;Kepadatan Penduduk;0,4
Profil;Perpindahan Penduduk;7
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1492
Profil;Wajib KTP;1611
Agama;Islam;776
Agama;Kristen;1274
Agama;Katholik;137
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1121
Jenis Kelamin;Perempuan;1066
Status Perkawinan;Belum Kawin;988
Status Perkawinan;Kawin;1116
Status Perkawinan;Cerai Hidup;15
Status Perkawinan;Cerai Mati;68
Kelompok Usia;Usia 0-4 thn;141
Kelompok Usia;Usia 5-9 thn;204
Kelompok Usia;Usia 10-14 thn;191
Kelompok Usia;Usia 15-19 thn;169
Kelompok Usia;Usia 20-24 thn;149
Kelompok Usia;Usia 25-29 thn;190
Kelompok Usia;Usia 30-34 thn;243
Kelompok Usia;Usia 35-39 thn;187
Kelompok Usia;Usia 40-44 thn;161
Kelompok Usia;Usia 45-49 thn;136
Kelompok Usia;Usia 50-54 thn;111
Kelompok Usia;Usia 55-59 thn;104
Kelompok Usia;Usia 60-64 thn;75
Kelompok Usia;Usia 65-69 thn;43
Kelompok Usia;Usia 70-74 thn;37
Kelompok Usia;Usia 75 thn ke atas;42
Pertumbuhan Penduduk;Lahir thn 2018;27
Pertumbuhan Penduduk;Lahir sebelum tahun 2018;2121
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;75
Usia Sekolah;Usia sekolah 5 thn;43
Usia Sekolah;Usia sekolah 6-11 thn;245
Usia Sekolah;Usia sekolah 12-14 thn;107
Usia Sekolah;Usia sekolah 15-17 thn;109
Usia Sekolah;Usia sekolah 18-22 thn;158
Tingkat Pendidikan;Tidak / belum sekolah;550
Tingkat Pendidikan;Belum tamat SD;204
Tingkat Pendidikan;Tamat SD;512
Tingkat Pendidikan;SLTP;307
Tingkat Pendidikan;SLTA;439
Tingkat Pendidikan;D1 dan D2;31
Tingkat Pendidikan;D3;36
Tingkat Pendidikan;S1;107
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;6
Golongan Darah;Golongan Darah B;12
Golongan Darah;Golongan Darah AB;3
Golongan Darah;Golongan Darah O;7
Golongan Darah;Golongan Darah A +;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B +;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB +;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O +;0
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;2156
Status Pekerjaan;Belum / tidak bekerja;578
Status Pekerjaan;Aparatur Pejabat Negara;101
Status Pekerjaan;Tenaga Pengajar;9
Status Pekerjaan;Wiraswasta;263
Status Pekerjaan;Pertanian dan Peternakan;457
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;14
Status Pekerjaan;Pelajar dan Mahasiswa;355
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;9
Status Pekerjaan;Pekerjaan Lainnya;399
