Kelompok Data ;Uraian;Jumlah
Profil;Sumber Data;31 December 2020
Profil;Desa;TOHO HILIR
Profil;Kecamatan;TOHO
Profil;Kabupaten;MEMPAWAH
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2822
Profil;Jumlah KK;799
Profil;Luas Wilayah (km2);49,62
Profil;Kepadatan Penduduk;1,01
Profil;Perpindahan Penduduk;8
Profil;Jumlah Meninggal;5
Profil;Perubahan Data;1531
Profil;Wajib KTP;2046
Agama;Islam;1011
Agama;Kristen;1010
Agama;Katholik;778
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;22
Jenis Kelamin;Laki-Laki;1457
Jenis Kelamin;Perempuan;1365
Status Perkawinan;Belum Kawin;1506
Status Perkawinan;Kawin;1212
Status Perkawinan;Cerai Hidup;22
Status Perkawinan;Cerai Mati;82
Kelompok Usia;Usia 0-4 thn;235
Kelompok Usia;Usia 5-9 thn;252
Kelompok Usia;Usia 10-14 thn;244
Kelompok Usia;Usia 15-19 thn;257
Kelompok Usia;Usia 20-24 thn;270
Kelompok Usia;Usia 25-29 thn;252
Kelompok Usia;Usia 30-34 thn;229
Kelompok Usia;Usia 35-39 thn;227
Kelompok Usia;Usia 40-44 thn;206
Kelompok Usia;Usia 45-49 thn;163
Kelompok Usia;Usia 50-54 thn;130
Kelompok Usia;Usia 55-59 thn;119
Kelompok Usia;Usia 60-64 thn;85
Kelompok Usia;Usia 65-69 thn;55
Kelompok Usia;Usia 70-74 thn;37
Kelompok Usia;Usia 75 thn ke atas;52
Pertumbuhan Penduduk;Lahir thn 2018;51
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2686
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;99
Usia Sekolah;Usia sekolah 5 thn;49
Usia Sekolah;Usia sekolah 6-11 thn;307
Usia Sekolah;Usia sekolah 12-14 thn;140
Usia Sekolah;Usia sekolah 15-17 thn;139
Usia Sekolah;Usia sekolah 18-22 thn;277
Tingkat Pendidikan;Tidak/belum sekolah;839
Tingkat Pendidikan;Belum tamat SD;443
Tingkat Pendidikan;Tamat SD;726
Tingkat Pendidikan;SLTP;410
Tingkat Pendidikan;SLTA;325
Tingkat Pendidikan;D1 dan D2;13
Tingkat Pendidikan;D3;20
Tingkat Pendidikan;S1;46
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;293
Golongan Darah;Golongan Darah B;28
Golongan Darah;Golongan Darah AB;16
Golongan Darah;Golongan Darah O;39
Golongan Darah;Golongan Darah A+;2
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;2440
Status Pekerjaan;Belum/tidak bekerja;926
Status Pekerjaan;Aparatur Pejabat Negara;21
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;236
Status Pekerjaan;Pertanian dan Peternakan;584
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;6
Status Pekerjaan;Pelajar dan Mahasiswa;421
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;3
Status Pekerjaan;Pekerjaan Lainnya;621
