NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30105635;SD NEGERI 10 NANGA ENGKULUN;NEGERI;SD;NANGA ENGKULUN;Nanga Engkulun
30105655;SD NEGERI 11 PENYEBERANG BALA;NEGERI;SD;SENANGAK;Penyeberang Bala
30105680;SD NEGERI 12 RIRANG JATI;NEGERI;SD;NANGA TAMAN;Dusun Rirang Jati
30105688;SD NEGERI 13 MULAI;NEGERI;SD;NANGA ENGKULUN;Dusun Mulai
30105700;SD NEGERI 14 LEMINANG;NEGERI;SD;NANGA MONGKO;Dusun Leminang
30105714;SD NEGERI 15 NANGA RAMBIN;NEGERI;SD;SENANGGAK;Dusun Nanga Rambin
30105728;SD NEGERI 16 KELAMPUK;NEGERI;SD;MERAGUN;Meragun
30105746;SD NEGERI 17 SUNGAI PULAU;NEGERI;SD;TAPANG TINGANG;Rt.tembawang Belantik
30105748;SD NEGERI 18 GERINIS;NEGERI;SD;RIRANG JATI;Rirang Jati
30105764;SD NEGERI 19 SELAMPONG;NEGERI;SD;SENANGAK;Selampong Dusun Sekora
30105776;SD NEGERI 01 NANGA TAMAN;NEGERI;SD;NANGA TAMAN;Jl. Padat Karya Rt 07 Rw 02
30105796;SD NEGERI 20 SERIRANG;NEGERI;SD;SEI.LAWAK;Dusun Serirang
30105808;SD NEGERI 21 TAPANG RENTONG;NEGERI;SD;TAPANG TINGANG;Biang Marau Dusun Tapang Rentong
30105812;SD NEGERI 22 PANTOK;NEGERI;SD;PANTOK;Dusun Pantok
30105828;SD NEGERI 23 TAPANG TINGANG;NEGERI;SD;Tapang Tingang;Dusun Tapang Tingang
30105832;SD NEGERI 24 KENOLAN;NEGERI;SD;Rirang Jati;Rt. 7 Dusun Nuak
30105846;SD NEGERI 25 SUNGAI LAWAK;NEGERI;SD;Sei Lawak;Desa Sei Lawak
30105850;SD NEGERI 26 MERAGUN;NEGERI;SD;Meragun;Desa Meragun
30105858;SD NEGERI 27 LANDAU MENTAWAK;NEGERI;SD;PANHOK;Dusun Landau Mentawak
30105866;SD NEGERI 28 SENANGAK;NEGERI;SD;SENANGAK;Ds. Senangak
30105868;SD NEGERI 29 BIANG PERING;NEGERI;SD;JANGKANG BENUA;Dusun Jangkang Benua
30105882;SD NEGERI 02 NANGA TAMAN;NEGERI;SD;NANGA TAMAN;Jl. Taman Nuak
30105892;SD NEGERI 30 LADAK;NEGERI;SD;Meragun;Dusun Ladak
30105920;SD NEGERI 03 NANGA KIUNGKANG;NEGERI;SD;Nanga Kiungkang;Nanga Klungkang
30105944;SD NEGERI 04 NANGA KOMAN;NEGERI;SD;NANGA KOMAN;Dusun Nanga Koman
30105962;SD NEGERI 05 LUBUK TAJAU;NEGERI;SD;LUBUK TAJAU;Dusun Lubuk Tajau
30105972;SD NEGERI 06 SARIK;NEGERI;SD;NANGA MONGKO;Dusun Sarik
30105984;SD NEGERI 07 NANGA MONGKO;NEGERI;SD;NANGA MONGKO;Nanga Mongko
30106006;SD NEGERI 08 SEKOTONG;NEGERI;SD;Lubuk Tajau;Sekotong
30106015;SD NEGERI 09 ILOH;NEGERI;SD;NANGA ENGKULUN;Dusun Iloh
30106047;SMP NEGERI 1 NANGA TAMAN;NEGERI;SMP;NANGA TAMAN;Nanga Taman
30106061;SMP NEGERI 2 NANGA TAMAN;NEGERI;SMP;Sungai Lawak;Jl. Raya Sungai Lawak
30106069;SMP NEGERI 3 NANGA TAMAN;NEGERI;SMP;NANGA KOMAN;Nanga Koman
30106075;SMP NEGERI 4 SATU ATAP NANGA TAMAN;NEGERI;SMP;NANGA TAMAN;Nanga Taman
30106112;SMP SUPARNA NANGA TAMAN;SWASTA;SMP;NANGA TAMAN;Jl. Raya Nuak Taman
30106127;SMAN 1 NANGA TAMAN;NEGERI;SMA;NANGA TAMAN;JL. RAYA TAMAN - MAHAP
30106574;SMP NEGERI 5 NANGA TAMAN;NEGERI;SMP;Lubuk Tajau;Dusun Lubuk Tajau
30106576;SMP NEGERI 6 NANGA TAMAN;NEGERI;SMP;MERAGUN;Jl. Raya Riam Pogat
30107681;SDLESTARI KETIUR;SWASTA;SD;KYUNGKANG;Desa Ketiur
