id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3390626,2021-09-23,12:23:00,-0.3807215392589569,112.23925018310547,8,aqua,3000,Menukung,Sintang,"Kalimantan Barat",Cluster
3390627,2021-09-23,12:23:00,-0.3297486901283264,111.34349060058594,7,aqua,3000,Tempunak,Sintang,"Kalimantan Barat",Cluster
3392086,2021-09-24,13:05:00,-1.827601671218872,110.84935760498047,8,aqua,3000,Riam,Ketapang,"Kalimantan Barat",Cluster
3392085,2021-09-24,13:05:00,-1.9302887916564941,110.65150451660156,8,aqua,3000,Riam,Ketapang,"Kalimantan Barat",Cluster
3392087,2021-09-24,13:05:00,-0.9242861270904541,110.80123138427734,8,aqua,3000,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3392090,2021-09-24,13:05:00,-0.7914585471153259,110.24273681640625,8,aqua,3000,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3392089,2021-09-24,13:05:00,-0.8228684961795807,110.60611343383789,8,aqua,3414,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3392088,2021-09-24,13:05:00,-0.8510657548904419,110.79315185546875,8,aqua,3000,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3390631,2021-09-23,12:23:00,0.24237802624702454,110.92279815673828,8,aqua,3000,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3392091,2021-09-24,13:05:00,0.33013735711574554,110.29672241210938,8,aqua,3414,Sosok,Sanggau,"Kalimantan Barat",Cluster
3390635,2021-09-23,12:23:00,0.4787238538265228,111.17269134521484,8,aqua,3000,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3390636,2021-09-23,12:23:00,0.48566219210624695,111.205078125,8,aqua,3000,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3390634,2021-09-23,12:23:00,0.34409642219543457,111.11457061767578,7,aqua,3000,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3390633,2021-09-23,12:23:00,0.31408873200416565,111.03766250610352,8,aqua,3414,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3390630,2021-09-23,12:23:00,0.26718971133232117,111.09031677246094,8,aqua,3000,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3390628,2021-09-23,12:23:00,0.24333301186561584,111.0514907836914,7,aqua,3000,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3390629,2021-09-23,12:23:00,0.27330172061920166,111.13158416748047,8,aqua,3000,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3390632,2021-09-23,12:23:00,0.43294359743595123,111.95808410644531,8,aqua,3414,Sejiram,"Kapuas Hulu","Kalimantan Barat",Cluster
3390897,2021-09-23,12:19:46,-0.34682256,112.46508026000001,8,noaa20,1280,Serawai,Sintang,"Kalimantan Barat",Cluster
3390895,2021-09-23,12:19:46,-0.35341406,112.48242188,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
3390882,2021-09-23,12:19:46,-0.414728505,112.438529965,8,noaa20,1280,Serawai,Sintang,"Kalimantan Barat",Cluster
3390885,2021-09-23,12:19:46,-0.41112041,112.44711304,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
3390877,2021-09-23,12:19:46,-0.42802626,112.442726135,8,noaa20,1280,Serawai,Sintang,"Kalimantan Barat",Cluster
3390874,2021-09-23,12:19:46,-0.44847283,112.35369873,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
3390887,2021-09-23,12:19:46,-0.41745034000000003,112.37162781,8,noaa20,1280,Menukung,Sintang,"Kalimantan Barat",Cluster
3390904,2021-09-23,12:19:46,-0.26811279499999996,112.52129364000001,8,noaa20,1280,Serawai,Sintang,"Kalimantan Barat",Cluster
3390919,2021-09-23,12:19:46,-0.22777395,112.14279175,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
3390903,2021-09-23,12:19:46,-0.336549085,112.195739745,8,noaa20,1280,Menukung,Sintang,"Kalimantan Barat",Cluster
3390901,2021-09-23,12:19:46,-0.3278887,112.31387329,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
3390902,2021-09-23,12:19:46,-0.32468617,112.30405426,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
3390899,2021-09-23,12:19:46,-0.365290285,112.28342819,8,noaa20,1280,Menukung,Sintang,"Kalimantan Barat",Cluster
3390896,2021-09-23,12:19:46,-0.3831945366666667,112.24831136,8,noaa20,1399,Menukung,Sintang,"Kalimantan Barat",Cluster
3390898,2021-09-23,12:19:46,-0.36908972,112.31985474,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
3390878,2021-09-23,12:19:46,-0.443045005,112.34321212500001,8,noaa20,1280,Menukung,Sintang,"Kalimantan Barat",Cluster
3390890,2021-09-23,12:19:46,-0.42487370999999996,112.292591095,8,noaa20,1280,Menukung,Sintang,"Kalimantan Barat",Cluster
3390893,2021-09-23,12:19:46,-0.39462185,112.2758255,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
3390889,2021-09-23,12:19:46,-0.43949929,112.22949219,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
3390905,2021-09-23,12:19:46,-0.342931745,112.01420974999999,8,noaa20,1280,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
