Negara Tujuan Ekspor;Volum (kg) Oktober;Volum (kg) November;Volum (kg) Desember;Nilai (US$) Oktober;Nilai (US$) November;Nilai (US$) Desember
Tiongkok;141416551;99766461;45312658;41828155;34347656;19642623
Jepang;21575241;13995134;24513116;12716133;11052696;15633245
Korea Selatan;12746358;10173601;9322385;12211776;10556880;10812931
Malaysia;9370446;7448061;10670438;7710995;5687935;7911356
India;3775000;2678472;1833390;4556407;3281452;2041207
Argentina;846720;887040;766080;1113562;1268824;1219871
Latvia;0;362880;766080;0;468115;1022918
Taiwan;1442287;1544704;999450;1201780;1202449;916571
Thailand;6601350;4051886;6745950;751416;490350;788547
Vietnam;125020;4575795;4611000;72099;528826;573760
Turki;0;201600;201600;0;268410;351812
Amerika Serikat;275537;542405;327300;311009;625138;345450
Inggris;275072;663372;225544;340543;795966;270783
Singapura;82836;197195;372816;128106;272221;266078
Belanda;254565;37000;222900;303391;24396;206138
Kanada;94500;105840;105840;123795;154526;142884
Pakistan;606475;775960;375560;334447;392225;135348
Saudi Arabia;105000;45000;156725;113000;49500;128397
Polandia;73000;71000;71000;115650;129000;125700
Myanmar;0;36000;18000;0;122834;61832
Spanyol;202940;21500;24500;259737;18210;44712
Brazil;0;0;21420;0;0;35023
Belgia;0;0;20221;0;0;26965
Italia;113860;121550;23166;138250;179293;26110
Jerman;102336;24630;44106;162667;27815;26076
Afrika Selatan;0;0;17096;0;0;15453
Hong Kong;20480;132304;20480;7791;88861;6821
Sri Lanka;16000;16000;16000;4000;4800;4800
Slovenia;0;0;0;0;0;0
Hungaria;0;0;0;0;0;0
Finlandia;201600;0;0;261233;0;0
Rusia;0;0;0;0;0;0
Sudan;0;0;0;0;0;0
Libia;0;0;0;0;0;0
Rumania;0;0;0;0;0;0
Nigeria;0;0;0;0;0;0
Ukraina;0;0;0;0;0;0
Uni Emirat Arab;18000;18000;0;16400;15915;0
Perancis;22680;0;0;29288;0;0
Kamerun;0;0;0;0;0;0
Tunisia;0;0;0;0;0;0
Bangladesh;0;0;0;0;0;0
Bahrain;0;0;0;0;0;0
Swiss;0;0;0;0;0;0
Chad;0;0;0;0;0;0
Estonia;0;0;0;0;0;0
Austria;0;0;0;0;0;0
Uruguay;0;0;0;0;0;0
Yunani;0;0;0;0;0;0
Kroasia;22500;0;0;34875;0;0
Selandia Baru;0;18400;0;0;10872;0
Denmark;0;14640;0;0;56364;0
Oman;0;0;0;0;0;0
Meksiko;0;0;0;0;0;0
Lebanon;0;0;0;0;0;0
Republik Demokratiko;0;0;0;0;0;0
Iraq;0;0;0;0;0;0
Jordan;0;0;0;0;0;0
Qatar;0;0;0;0;0;0
Iran;0;0;0;0;0;0
Georgia;0;0;0;0;0;0
Maroko;0;0;0;0;0;0
Swedia;0;0;0;0;0;0
Mesir;0;0;0;0;0;0
Chili;0;0;0;0;0;0
Cyprus;0;0;0;0;0;0
Peru;0;0;0;0;0;0
Montenegro;0;0;0;0;0;0
Kuwait;0;0;0;0;0;0
Portugal;0;0;0;0;0;0
Australia;0;0;0;0;0;0
Benin;0;0;0;0;0;0
Filipina;0;0;0;0;0;0
Brunei Darussalam;0;0;0;0;0;0
Malta;0;0;0;0;0;0
Djibouti;0;0;0;0;0;0
Irlandia;0;0;0;0;0;0
Syria Arab Republic;0;0;0;0;0;0
Jumlah;200386354;148526430;107804821;84846505;72121529;62783411
