﻿_id,BULAN,Pontianak Kota,Pontianak Selatan,Pontianak Tenggara,Pontianak Utara,Pontianak Timur,Pontianak Barat
1,JANUARI,4.0,7.0,1.0,6.0,2.0,4.0
2,FEBRUARI,6.0,10.0,3.0,8.0,6.0,13.0
3,MARET,N/A,N/A,N/A,N/A,N/A,N/A
4,APRIL,N/A,N/A,N/A,N/A,N/A,N/A
5,MEI,N/A,N/A,N/A,N/A,N/A,N/A
6,JUNI,N/A,N/A,N/A,N/A,N/A,N/A
7,JULI,N/A,N/A,N/A,N/A,N/A,N/A
8,AGUSTUS,N/A,N/A,N/A,N/A,N/A,N/A
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,10.0,17.0,4.0,14.0,8.0,17.0
14,70.0,"","","","","",""
15,"","","","","","",""
16,"","","","","","",""
17,"","","","","","",""
18,"","","","","","",""
19,"","","","","","",""
20,"","","","","","",""
21,"","","","","","",""
22,"","","","","","",""
23,"","","","","","",""
24,"","","","","","",""
