Kabupaten;Kecamatan;Desa;KODE DESA;Akses Penduduk ke Pusat Perdagangan (Pertokoan, Pasar Permanen);IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;SINTANG;TEBING RAYA;6105012026;1;0,8457;0,5500;1;0,7986;MAJU
SINTANG;SINTANG;MAIL JAMPONG;6105012027;1;0,7886;0,5667;1;0,7851;MAJU
SINTANG;SINTANG;KEBIAU BARU;6105012029;1;0,8400;0,5333;1;0,7911;MAJU
SINTANG;SINTANG;TERTUNG;6105012008;1;0,8743;0,6833;0,9333;0,8303;MANDIRI
SINTANG;SINTANG;BANING KOTA;6105012007;1;0,9371;0,9333;0,8000;0,8902;MANDIRI
SINTANG;TEMPUNAK;MERTI JAYA;6105022016;1;0,7657;0,4667;0,2667;0,4997;TERTINGGAL
SINTANG;TEMPUNAK;PUDAU BERSATU;6105022021;1;0,7086;0,3167;0,8000;0,6084;BERKEMBANG
SINTANG;TEMPUNAK;PULAU JAYA;6105022013;1;0,8057;0,4167;0,6000;0,6075;BERKEMBANG
SINTANG;TEMPUNAK;KUPAN JAYA;6105022022;1;0,7257;0,3333;0,8000;0,6197;BERKEMBANG
SINTANG;TEMPUNAK;PERIBANG BARU;6105022006;1;0,7314;0,5667;0,6000;0,6327;BERKEMBANG
SINTANG;TEMPUNAK;GURUNG MALI;6105022015;1;0,6457;0,3500;0,6000;0,5319;TERTINGGAL
SINTANG;TEMPUNAK;TINUM BARU;6105022011;1;0,7086;0,2667;0,6000;0,5251;TERTINGGAL
SINTANG;TEMPUNAK;MENSIAP JAYA;6105022026;1;0,6457;0,3167;0,6667;0,5430;TERTINGGAL
SINTANG;TEMPUNAK;PAGAL BARU;6105022008;1;0,7543;0,5500;0,8667;0,7237;MAJU
SINTANG;TEMPUNAK;TEMPUNAK KAPUAS;6105022019;2;0,7714;0,6500;0,9333;0,7849;MAJU
SINTANG;TEMPUNAK;BALAI HARAPAN;6105022018;2;0,8857;0,7333;0,9333;0,8508;MANDIRI
SINTANG;TEMPUNAK;BENUA KENCANA;6105022017;1;0,7143;0,3500;0,5333;0,5325;TERTINGGAL
SINTANG;TEMPUNAK;KUALA TIGA;6105022014;1;0,6000;0,4000;0,9333;0,6444;BERKEMBANG
SINTANG;TEMPUNAK;PEKULAI BERSATU;6105022025;1;0,6343;0,3500;0,8667;0,6170;BERKEMBANG
SINTANG;TEMPUNAK;BENUA BARU;6105022010;1;0,7714;0,3833;0,6000;0,5849;TERTINGGAL
SINTANG;TEMPUNAK;REPAK SARI;6105022007;1;0,7600;0,5333;0,9333;0,7422;MAJU
SINTANG;TEMPUNAK;KENYABUR BARU;6105022009;2;0,8800;0,7833;0,8000;0,8211;MANDIRI
SINTANG;TEMPUNAK;NANGA TEMPUNAK;6105022001;1;0,8229;0,7333;0,9333;0,8298;MANDIRI
SINTANG;SEPAUK;ENSABANG;6105032008;1;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
SINTANG;SEPAUK;SUNGAI JAUNG;6105032040;1;0,6971;0,3333;0,4667;0,4990;TERTINGGAL
SINTANG;SEPAUK;LIMAU BAKTI;6105032037;1;0,6457;0,3667;0,8667;0,6263;BERKEMBANG
SINTANG;SEPAUK;TEMAWANG BULAI;6105032031;1;0,7143;0,4500;0,6667;0,6103;BERKEMBANG
SINTANG;SEPAUK;TEMAWANG MUNTAI;6105032018;1;0,7657;0,6167;1;0,7941;MAJU
SINTANG;SEPAUK;SEPULUT;6105032030;1;0,7714;0,7500;0,9333;0,8183;MANDIRI
SINTANG;SEPAUK;SINAR HARAPAN;6105032034;1;0,7486;0,4833;0,9333;0,7217;MAJU
SINTANG;SEPAUK;TEMIANG KAPUAS;6105032007;3;0,7543;0,5667;0,4000;0,5737;TERTINGGAL
SINTANG;SEPAUK;BULUH KUNING;6105032017;1;0,8171;0,5333;0,9333;0,7613;MAJU
SINTANG;SEPAUK;TANJUNG BALAI;6105032033;1;0,7143;0,5833;0,6000;0,6325;BERKEMBANG
SINTANG;SEPAUK;SUNGAI SEGAK;6105032032;1;0,6629;0,4000;0,6000;0,5543;TERTINGGAL
SINTANG;SEPAUK;TAWANG SARI;6105032019;3;0,9029;0,8167;0,7333;0,8176;MANDIRI
SINTANG;SEPAUK;KENYAUK;6105032004;1;0,7429;0,4167;0,8000;0,6532;BERKEMBANG
SINTANG;SEPAUK;SEKUJAM TIMBAI;6105032010;1;0,6800;0,3333;0,8667;0,6267;BERKEMBANG
SINTANG;KETUNGAU HILIR;PAMPANG DUA;6105042023;1;0,6057;0,3000;0,6667;0,5241;TERTINGGAL
SINTANG;KETUNGAU HILIR;MUNGGUK KELAPA;6105042024;1;0,5771;0,3000;0,6667;0,5146;TERTINGGAL
SINTANG;KETUNGAU HILIR;SUNGAI DERAS;6105042007;1;0,8343;0,3833;0,5333;0,5837;TERTINGGAL
SINTANG;KETUNGAU HILIR;BAUNG SENGATAP;6105042012;2;0,6743;0,5333;0,6000;0,6025;BERKEMBANG
SINTANG;KETUNGAU HILIR;BATU AMPAR;6105042015;1;0,5714;0,3833;0,6667;0,5405;TERTINGGAL
SINTANG;KETUNGAU HILIR;NANGA MERKAK;6105042006;1;0,8000;0,5000;0,7333;0,6778;BERKEMBANG
SINTANG;KETUNGAU HILIR;BELUH MULYO;6105042014;1;0,8114;0,4500;0,6000;0,6205;BERKEMBANG
SINTANG;KETUNGAU HILIR;BETUNG PERMAI;6105042017;1;0,7143;0,5000;0,8667;0,6937;BERKEMBANG
