Uraian ;Jumlah
Sumber Data ;31 Desember 2022
OBJECTID_1;1635
OBJECTID;6133
NO_PROP;61
NO_KAB;3
NO_KEC;21
KODE_PROP_SPATIAL;61
KODE_KAB_SPATIAL;6103
KODE_KEC_SPATIAL;610321
NAMA_PROP;KALIMANTAN BARAT
NAMA_KAB;KAB. SANGGAU
NAMA_KEC;ENTIKONG
JUMLAH_DESA;5
JUMLAH_KELURAHAN;0
JUMLAH_PENDUDUK;18630
JUMLAH_KK;5621
LUAS_WILAYAH;655,730000
KEPADATAN_PENDUDUK;28,410000
PERPINDAHAN_PDDK;238
JML_MENINGGAL;18630
PERUBAHAN_DATA;16992
JML_WKTP;13576
JML_REKAM_WKTP;11815
ISLAM;5808
KRISTEN;3240
KATHOLIK;9551
HINDU;3
BUDHA;18
KONGHUCU;9
KEPERCAYAAN;1
PRIA;9662
WANITA;8968
KAWIN;8449
BELUM_KAWIN;9361
CERAI_HIDUP;208
CERAI_MATI;612
U0;1007
U5;1592
U10;1787
U15;1754
U20;1896
U25;1485
U30;1325
U35;1526
U40;1732
U45;1382
U50;1106
U55;758
U60;592
U65;363
U70;176
U75;149
LHR_2018;301
LHR_SEBELUM_2018;17322
LHR_2019;305
LHR_SEBELUM_2019;17623
LHR_2020;287
LHR_SEBELUM_2020;17928
LHR_2021;269
LHR_SEBELUM_2021;18215
LHR_2022;146
LHR_SEBELUM_2022;18484
PERTUMBUHAN_2018;2
PERTUMBUHAN_2019;2
PERTUMBUHAN_2020;2
PERTUMBUHAN_2021;1
PERTUMBUHAN_2022;1
USIA_SEKOLAH5_6;640
USIA_SEKOLAH7_12;2031
USIA_SEKOLAH12_15;1027
USIA_SEKOLAH16_18;1055
TIDAK_BLM_SEKOLAH;4228
BELUM_TAMAT_SD;3599
TAMAT_SD;5028
SLTP;2564
SLTA;2668
D1_DAN_D2;57
D3;123
S1;350
S2;13
S3;0
O;72
B-;0
B+;9
O+;5
AB-;0
A;25
TIDAK_TAHU;18457
AB+;1
A+;2
A-;0
O-;3
B;42
AB;14
PENSIUNAN;27
MENGURUS_RUMAH_TANGGA;2514
BELUM_TIDAK_BEKERJA;3688
LAINNYA;0
PERDAGANGAN;66
PERAWAT;6
NELAYAN;1
PELAJAR_MAHASISWA;4309
GURU;62
WIRASWASTA;2474
PENGACARA;0
KODE_NAME;KALIMANTANBARATSANGGAUENTIKONG
SHAPE__Length;1,588682858575080
SHAPE__Area; 0,04831790449692590 
