NO;KOMODITI;SATUAN;SELASA, 14 JAN 2020;RABU, 15 JAN 2020;RATA RATA;Perubahan (persen)
1;BERAS PREMIUM;Kg;13.300;13.300;13.300;0,00
2;BERAS MEDIUM;Kg;11.300;11.300;11.300;0,00
3;BERAS TERMURAH ;Kg;10.300;10.300;10.300;0,00
4;KACANG TANAH;Kg;13.000;13.000;13.000;0,00
5;KEDELAI;Kg;26.000;25.000;25.500;-3,85
6;JAGUNG PIPILAN;Kg;130.000;130.000;130.000;0,00
7;BAWANG MERAH ;Kg;26.000;26.000;26.000;0,00
8;BAWANG PUTIH;Kg;36.000;36.000;36.000;0,00
9;CABAI MERAH BESAR;Kg;28.000;28.000;28.000;0,00
10;CABAI KERITING;Kg;25.000;20.000;22.500;-20,00
11;CABAI RAWIT;Kg;35.000;30.000;32.500;-14,29
12;DAGING AYAM RAS;Kg;63.600;60.000;61.800;-5,66
13;DAGING SAPI ;Kg;10.000;10.000;10.000;0,00
14;TELUR AYAM RAS;Kg;14.000;14.000;14.000;0,00
15;MINYAK GORENG CURAH;Kg;22.000;25.000;23.500;13,64
16;KELAPA PARUT;Kg;9.000;9.000;9.000;0,00
17;GULA PASIR;Kg;8.500;8.500;8.500;0,00
18;TERIGU;Kg;8.500;8.500;8.500;0,00
