Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;MENJALIN
Profil;Kecamatan;MENJALIN
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3737
Profil;Jumlah KK;105
Profil;Luas Wilayah (km2);11,56
Profil;Kepadatan Penduduk;323,36
Profil;Perpindahan Penduduk;52
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1965
Profil;Wajib KTP;2709
Agama;Islam;509
Agama;Kristen;439
Agama;Katholik;2786
Agama;Hindu;0
Agama;Budha;2
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;1
Jenis Kelamin;Laki-Laki;1897
Jenis Kelamin;Perempuan;184
Status Perkawinan;Belum Kawin;1853
Status Perkawinan;Kawin;1733
Status Perkawinan;Cerai Hidup;19
Status Perkawinan;Cerai Mati;132
Kelompok Usia;Usia 0-4 thn;232
Kelompok Usia;Usia 5-9 thn;352
Kelompok Usia;Usia 10-14 thn;317
Kelompok Usia;Usia 15-19 thn;347
Kelompok Usia;Usia 20-24 thn;359
Kelompok Usia;Usia 25-29 thn;283
Kelompok Usia;Usia 30-34 thn;292
Kelompok Usia;Usia 35-39 thn;287
Kelompok Usia;Usia 40-44 thn;249
Kelompok Usia;Usia 45-49 thn;232
Kelompok Usia;Usia 50-54 thn;240
Kelompok Usia;Usia 55-59 thn;173
Kelompok Usia;Usia 60-64 thn;142
Kelompok Usia;Usia 65-69 thn;104
Kelompok Usia;Usia 70-74 thn;68
Kelompok Usia;Usia 75 thn ke atas;60
Pertumbuhan Penduduk;Lahir thn 2018;54
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3591
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;108
Usia Sekolah;Usia sekolah 5 thn;58
Usia Sekolah;Usia sekolah 6-11 thn;432
Usia Sekolah;Usia sekolah 12-14 thn;179
Usia Sekolah;Usia sekolah 15-17 thn;197
Usia Sekolah;Usia sekolah 18-22 thn;358
Tingkat Pendidikan;Tidak/belum sekolah;994
Tingkat Pendidikan;Belum tamat SD;399
Tingkat Pendidikan;Tamat SD;668
Tingkat Pendidikan;SLTP;578
Tingkat Pendidikan;SLTA;795
Tingkat Pendidikan;D1 dan D2;61
Tingkat Pendidikan;S1;160
Tingkat Pendidikan;S2;6
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;19
Golongan Darah;Golongan Darah B;18
Golongan Darah;Golongan Darah AB;12
Golongan Darah;Golongan Darah O;16
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;2
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;2
Golongan Darah;Golongan Darah AB-;5
Golongan Darah;Golongan Darah O+;8
Golongan Darah;Golongan Darah O-;4
Golongan Darah;Golongan Darah Tidak Diketahui;3649
Status Pekerjaan;Belum/tidak bekerja;1092
Status Pekerjaan;Aparatur Pejabat Negara;189
Status Pekerjaan;Tenaga Pengajar;11
Status Pekerjaan;Wiraswasta;382
Status Pekerjaan;Pertanian dan Peternakan;535
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;9
Status Pekerjaan;Pelajar dan Mahasiswa;658
Status Pekerjaan;Tenaga Kesehatan;10
Status Pekerjaan;Pensiunan;30
Status Pekerjaan;Pekerjaan Lainnya;821
