NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30100186;SDN 17 GURAH AUR;NEGERI;SD;SAGU;Dsn. Gurah, Rt.005/002
30100207;SDN 15 SIDUK;NEGERI;SD;TEMPAPAN KUALA;Dsn. Siduk
30100209;SDN 16 DADAU;NEGERI;SD;TEMPAPAN HULU;Jl. Raya Dsn. Dadau
30100264;SMP NEGERI 1 GALING;NEGERI;SMP;GALING;Jl. Tanjungpura, Dsn. Semunut
30100379;SMAN 1 GALING;NEGERI;SMA;GALING;JL.RAYA GALING
30100411;SDN 02 GALING;NEGERI;SD;GALING;Dsn. Seburuan
30100423;SDN 01 TAMANG SAGANG;NEGERI;SD;Tri Kembang;Dsn. Tamang Sagang
30100429;SDN 03 PARIT BARU;NEGERI;SD;Tempapan Kuala;Jl. Dusun Parit Baru
30100445;SDN 05 SAGU;NEGERI;SD;Sagu;Dsn. Bina Warsa
30100537;SDN 11 KOTA LAMA;NEGERI;SD;RATU SEPUDAK;Dsn. Kota Lama
30100551;SDN 12 KEMBAYAT;NEGERI;SD;TRI KEMBANG;Dsn. Kembayat
30100556;SDN 10 DAUP;NEGERI;SD;TEMPAPAN HULU;Jl. Raya Daup, Dsn. Semanas
30100580;SDN 14 SAGANG;NEGERI;SD;TRI KEMBANG;Dsn. Sagang
30100600;SDN 13 PARIT KONGSI;NEGERI;SD;TELUK PANDAN;Dsn. Parit Kongsi
30100635;SDN 06 KUPAK REBUNG;NEGERI;SD;RATU SEPUDAK;Dsn. Kupak Rebung
30100654;SDN 09 SEKILAH;NEGERI;SD;Teluk Pandan;Dsn. Sekilah
30100663;SDN 07 SIJANG;NEGERI;SD;SIJANG;Jl. Tanjung Pura
30100672;SDN 08 SEMANJAK;NEGERI;SD;TRIGADU;Dsn. Semanjak
30106170;SMP NEGERI 2 GALING;NEGERI;SMP;TEMPAPAN KUALA;Jl. Raya Dusun Siduk
30106174;SMP NEGERI 3 GALING;NEGERI;SMP;SIJANG;Jl. Tanjungpura
30107285;SDN 18 SEBURUAN;NEGERI;SD;GALING;Dusun Seburuan
30107286;SDN 19 SEMANAS;NEGERI;SD;TEMPAPAN HULU;Jl. Raya Semanas
30107292;SMP NEGERI 4 GALING;NEGERI;SMP;Tri Kembang;Jalan Raya Tamang Sagang
30108395;TK PERMATA DHARMA WANITA PERSATUAN;SWASTA;TK;GALING;JL. RAYA GALING
30108414;SMP NEGERI 5 SATU ATAP GALING;NEGERI;SMP;Teluk Pandan;Dusun Parit Kongsi
30110150;SMP NEGERI 6 SATU ATAP GALING;NEGERI;SMP;Tempapan Hulu;Dusun Semanas
30110152;SMAN 2 GALING;NEGERI;SMA;Sijang;JL. Tanjung Pura
30112032;SDN 20 SUNGAI PALAH;NEGERI;SD;Desa Sungai Palah;Dsn Sei Palah Desa Sei Guntung
30112276;MTSS MUHAMMADIYAH TAMANG SAGANG;SWASTA;MTs;N/A;JL.RAYA KUPAK REBUNG RATU SEPUDAK KEC. GALING
60722279;MIS NURMALIKI SELANGKIN;SWASTA;MI;N/A;DUSUN SELANGKIN TRIGADU
60722280;MIS NURUL YAQIN SIJANG;SWASTA;MI;Sijang;JL.TANJUNGPURA DUSUN SEJATI RT 03 RW 01
69787964;SMP NEGERI 7 SATU ATAP GALING;NEGERI;SMP;Desa Tri Gadu;Dusun Semanjak Desa Tri Gadu
69787965;SDN 04 SUNGAI GUNTUNG;NEGERI;SD;SUNGAI PALAH;Dsn. Sungai Guntung
69834427;TK SATU ATAP SDN No. 13 PARIT KONGSI;NEGERI;TK;TELUK PANDAN;PARIT KONGSI
69888560;SDN 21 TEMPAPAN HULU;NEGERI;SD;Tempapan Hulu;TEMPAPAN HULU
69928034;RANur Al-Mu`min Seburuan;SWASTA;RA;N/A;Jln. Seburuan
69941235;RA Nur Al-Mu min Seburuan;SWASTA;RA;N/A;Jln. Seburuan
69956024;Darul Iman Sijang;SWASTA;MTs;N/A;Jln .tangjung Pura Desa Sijang Dusun Sejati
69958232;Nur Al-Mu min Selangkin;SWASTA;RA;N/A;Jln. Raya Semanjak
