Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 December 2020;;
Profil;Desa;SAMALANTAN;;
Profil;Kecamatan;SAMALANTAN;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;6249;;
Profil;Jumlah KK;1733;;
Profil;Luas Wilayah (km2);15,5;;
Profil;Kepadatan Penduduk;1,23;;
Profil;Perpindahan Penduduk;30;;
Profil;Jumlah Meninggal;2;;
Profil;Perubahan Data;3877;; 
Profil;Wajib KTP;4477;;
Agama;Islam;2622;;
Agama;Kristen;1873;;
Agama;Katholik;1729;;
Agama;Hindu;0;;
Agama;Budha;19;;
Agama;Konghucu;6;;
Agama;Kepercayaan terhadap Tuhan YME;0;; 
Jenis Kelamin;Laki-Laki;3275;;
Jenis Kelamin;Perempuan;2974;;
Status Perkawinan;Belum Kawin;3268;;
Status Perkawinan;Kawin;2691;;
Status Perkawinan;Cerai Hidup;100;;
Status Perkawinan;Cerai Mati;190;;
Kelompok Usia;Usia 0-4 thn;463;;
Kelompok Usia;Usia 5-9 thn;625;;
Kelompok Usia;Usia 10-14 thn;571;;
Kelompok Usia;Usia 15-19 thn;622;;
Kelompok Usia;Usia 20-24 thn;572;;
Kelompok Usia;Usia 25-29 thn;513;;
Kelompok Usia;Usia 30-34 thn;553;;
Kelompok Usia;Usia 35-39 thn;538;;
Kelompok Usia;Usia 40-44 thn;469;;
Kelompok Usia;Usia 45-49 thn;348;;
Kelompok Usia;Usia 50-54 thn;290;;
Kelompok Usia;Usia 55-59 thn;227;;
Kelompok Usia;Usia 60-64 thn;194;;
Kelompok Usia;Usia 65-69 thn;137;;
Kelompok Usia;Usia 70-74 thn;60;;
Kelompok Usia;Usia 75 thn ke atas;59;;
Pertumbuhan Penduduk;Lahir thn 2018;99;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;6016;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;
Usia Sekolah;Usia sekolah 3-4 thn;230;;
Usia Sekolah;Usia sekolah 5 thn;106;;
Usia Sekolah;Usia sekolah 6-11 thn;762;;
Usia Sekolah;Usia sekolah 12-14 thn;328;;
Usia Sekolah;Usia sekolah 15-17 thn;382;;
Usia Sekolah;Usia sekolah 18-22 thn;614;;
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;2;;
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;232;;
Kelompok Usia Pendidikan;Usia 7-12 thn SD;753;;
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;324;;
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;387;;
Tingkat Pendidikan;Tidak/belum sekolah;1412;;
Tingkat Pendidikan;Belum tamat SD;1167;;
Tingkat Pendidikan;Tamat SD;1713;;
Tingkat Pendidikan;SLTP;816;;
Tingkat Pendidikan;SLTA;921;;
Tingkat Pendidikan;D1 dan D2;13;;
Tingkat Pendidikan;D3;68;;
Tingkat Pendidikan;S1;131;;
Tingkat Pendidikan;S2;8;;
Tingkat Pendidikan;S3;0;;
Golongan Darah;Golongan Darah A;45;;
Golongan Darah;Golongan Darah B;36;;
Golongan Darah;Golongan Darah AB;24;;
Golongan Darah;Golongan Darah O;69;;
Golongan Darah;Golongan Darah A+;1;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;1;;
Golongan Darah;Golongan Darah B-;1;;
Golongan Darah;Golongan Darah AB+;0;;
Golongan Darah;Golongan Darah AB-;1;;
Golongan Darah;Golongan Darah O+;0;;
Golongan Darah;Golongan Darah O-;4;;
Golongan Darah;Golongan Darah Tidak Diketahui;6067;;
Status Pekerjaan;Belum/tidak bekerja;1635;;
Status Pekerjaan;Aparatur Pejabat Negara;146;;
Status Pekerjaan;Tenaga Pengajar;10;;
Status Pekerjaan;Wiraswasta;685;;
Status Pekerjaan;Pertanian dan Peternakan;1177;;
Status Pekerjaan;Nelayan;1;;
Status Pekerjaan;Agama dan Kepercayaan;4;;
Status Pekerjaan;Pelajar dan Mahasiswa;1283;;
Status Pekerjaan;Tenaga Kesehatan;12;;
Status Pekerjaan;Pensiunan;16;;
Status Pekerjaan;Pekerjaan Lainnya;1280;;
