Uraian ;Jumlah
OBJECTID;187
NO_PROP;61
NO_KAB;10
KODE_PROP_SPATIAL;61
KODE_KAB_SPATIAL;6110
JUMLAH_DESA;169
JUMLAH_KELURAHAN;0
NAMA_PROP;KALIMANTAN BARAT
NAMA_KAB;KAB. MELAWI
JUMLAH_KECAMATAN;11
JUMLAH_PENDUDUK;209958
JUMLAH_KK;66460
luas_wilayah;"10122,510000 "
KEPADATAN_PENDUDUK;21
PERPINDAHAN_PDDK;2639
JML_MENINGGAL;209958
PERUBAHAN_DATA;160929
JML_WKTP;151981
JML_REKAM_WKTP;144444
ISLAM;111482
KRISTEN;48974
KATHOLIK;48208
HINDU;39
BUDHA;1010
KONGHUCU;244
KEPERCAYAAN;1
PRIA;108297
WANITA;101661
BELUM_KAWIN;94987
KAWIN;106104
CERAI_HIDUP;2003
CERAI_MATI;6864
U0;11829
U5;18846
U10;19790
U15;18724
U20;18441
U25;16794
U30;17291
U35;18056
U40;17538
U45;13947
U50;11767
U55;9182
U60;7100
U65;4678
U70;3055
U75;2920
LHR_2018;3545
LHR_SEBELUM_2018;194584
LHR_2019;3423
LHR_SEBELUM_2019;198129
LHR_2020;3364
LHR_SEBELUM_2020;201552
LHR_2021;3049
LHR_SEBELUM_2021;204916
LHR_2022;1993
LHR_SEBELUM_2022;207965
PERTUMBUHAN_2018;2
PERTUMBUHAN_2019;2
PERTUMBUHAN_2020;2
PERTUMBUHAN_2021;1
PERTUMBUHAN_2022;1
USIA_SEKOLAH5_6;7287
USIA_SEKOLAH7_12;23650
USIA_SEKOLAH12_15;11468
USIA_SEKOLAH16_18;11281
TIDAK_BLM_SEKOLAH;67327
BELUM_TAMAT_SD;26992
TAMAT_SD;53661
SLTP;25692
SLTA;27241
D1_DAN_D2;941
D3;1905
S1;5946
S2;251
S3;2
O;7063
B-;40
B+;598
O+;879
AB-;96
A;4526
TIDAK_TAHU;189153
AB+;297
A+;660
A-;28
O-;475
B;4265
AB;1878
PENSIUNAN;527
MENGURUS_RUMAH_TANGGA;44129
BELUM_TIDAK_BEKERJA;65936
LAINNYA;3
PERDAGANGAN;253
PERAWAT;151
NELAYAN;6
PELAJAR_MAHASISWA;24382
GURU;667
WIRASWASTA;20129
PENGACARA;3
SHAPE__Length;"6,188841943722460 "
SHAPE__Area;"0,82241868657659 "
