Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;SEKUBANG
Profil;Kecamatan;SEPAUK
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2132
Profil;Jumlah KK;610
Profil;Luas Wilayah (km2);50,78
Profil;Kepadatan Penduduk;41,99
Profil;Perpindahan Penduduk;10
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1291
Profil;Wajib KTP;1469
Agama;Islam;182
Agama;Kristen;83
Agama;Katholik;1866
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;1
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1069
Jenis Kelamin;Perempuan;1063
Status Perkawinan;Belum Kawin;993
Status Perkawinan;Kawin;1079
Status Perkawinan;Cerai Hidup;8
Status Perkawinan;Cerai Mati;52
Kelompok Usia;Usia 0-4 thn;163
Kelompok Usia;Usia 5-9 thn;209
Kelompok Usia;Usia 10-14 thn;195
Kelompok Usia;Usia 15-19 thn;206
Kelompok Usia;Usia 20-24 thn;146
Kelompok Usia;Usia 25-29 thn;180
Kelompok Usia;Usia 30-34 thn;188
Kelompok Usia;Usia 35-39 thn;213
Kelompok Usia;Usia 40-44 thn;154
Kelompok Usia;Usia 45-49 thn;122
Kelompok Usia;Usia 50-54 thn;116
Kelompok Usia;Usia 55-59 thn;96
Kelompok Usia;Usia 60-64 thn;63
Kelompok Usia;Usia 65-69 thn;34
Kelompok Usia;Usia 70-74 thn;22
Kelompok Usia;Usia 75 thn ke atas;25
Pertumbuhan Penduduk;Lahir thn 2018;42
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2049
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;98
Usia Sekolah;Usia sekolah 5 thn;43
Usia Sekolah;Usia sekolah 6-11 thn;247
Usia Sekolah;Usia sekolah 12-14 thn;114
Usia Sekolah;Usia sekolah 15-17 thn;133
Usia Sekolah;Usia sekolah 18-22 thn;168
Tingkat Pendidikan;Tidak/belum sekolah;716
Tingkat Pendidikan;Belum tamat SD;320
Tingkat Pendidikan;Tamat SD;581
Tingkat Pendidikan;SLTP;274
Tingkat Pendidikan;SLTA;197
Tingkat Pendidikan;D1 dan D2;10
Tingkat Pendidikan;S1;21
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;18
Golongan Darah;Golongan Darah B;16
Golongan Darah;Golongan Darah AB;11
Golongan Darah;Golongan Darah O;37
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;3
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;4
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;2039
Status Pekerjaan;Belum/tidak bekerja;705
Status Pekerjaan;Aparatur Pejabat Negara;14
Status Pekerjaan;Tenaga Pengajar;8
Status Pekerjaan;Wiraswasta;130
Status Pekerjaan;Pertanian dan Peternakan;723
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;224
Status Pekerjaan;Tenaga Kesehatan;5
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;322
