KELOMPOK DATA;URAIAN;JUMLAH
Profil;Sumber Data;31 December 2020
Profil;Desa;AMAWAKNG
Profil;Kecamatan;SOMPAK
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1561
Profil;Jumlah KK;396
Profil;Luas Wilayah (km2);18,62
Profil;Kepadatan Penduduk;0,18
Profil;Perpindahan Penduduk;3
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;733
Profil;Wajib KTP;1116
Agama;Islam;42
Agama;Kristen;485
Agama;Katholik;1032
Agama;Hindu;0
Agama;Budha;2
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;819
Jenis Kelamin;Perempuan;742
Status Perkawinan ;Belum Kawin;812
Status Perkawinan ;Kawin;700
Status Perkawinan ;Cerai Hidup;12
Status Perkawinan ;Cerai Mati;37
Kelompok Usia ;Usia 0-4 thn;102
Kelompok Usia ;Usia 5-9 thn;152
Kelompok Usia ;Usia 10-14 thn;151
Kelompok Usia ;Usia 15-19 thn;152
Kelompok Usia ;Usia 20-24 thn;146
Kelompok Usia ;Usia 25-29 thn;127
Kelompok Usia ;Usia 30-34 thn;116
Kelompok Usia ;Usia 35-39 thn;118
Kelompok Usia ;Usia 40-44 thn;119
Kelompok Usia ;Usia 45-49 thn;93
Kelompok Usia ;Usia 50-54 thn;80
Kelompok Usia ;Usia 55-59 thn;68
Kelompok Usia ;Usia 60-64 thn;63
Kelompok Usia ;Usia 65-69 thn;30
Kelompok Usia ;Usia 70-74 thn;25
Kelompok Usia ;Usia 75 thn ke atas;24
Pertumbuhan Penduduk ;Lahir thn 2018;15
Pertumbuhan Penduduk ;Lahir sebelum tahun 2018;1518
Pertumbuhan Penduduk ;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk ;Pertumbuhan penduduk thn 2017 (%);3,00
Pertumbuhan Penduduk ;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;59
Usia Sekolah;Usia sekolah 5 thn;21
Usia Sekolah;Usia sekolah 6-11 thn;193
Usia Sekolah;Usia sekolah 12-14 thn;89
Usia Sekolah;Usia sekolah 15-17 thn;99
Usia Sekolah;Usia sekolah 18-22 thn;146
Tingkat Pendidikan ;Tidak / belum sekolah;520
Tingkat Pendidikan ;Belum tamat SD;283
Tingkat Pendidikan ;Tamat SD;413
Tingkat Pendidikan ;SLTP;204
Tingkat Pendidikan ;SLTA;122
Tingkat Pendidikan ;D1 dan D2;5
Tingkat Pendidikan ;D3;6
Tingkat Pendidikan ;S1;8
Tingkat Pendidikan ;S2;0
Tingkat Pendidikan ;S3;0
Golongan Darah ;Golongan Darah A;0
Golongan Darah ;Golongan Darah B;2
Golongan Darah ;Golongan Darah AB;1
Golongan Darah ;Golongan Darah O;3
Golongan Darah ;Golongan Darah A +;0
Golongan Darah ;Golongan Darah A-;0
Golongan Darah ;Golongan Darah B +;0
Golongan Darah ;Golongan Darah B-;0
Golongan Darah ;Golongan Darah AB +;0
Golongan Darah ;Golongan Darah AB-;2
Golongan Darah ;Golongan Darah O +;3
Golongan Darah ;Golongan Darah O-;2
Golongan Darah ;Golongan Darah Tidak Diketahui;1548
Status Pekerjaan;Belum / tidak bekerja;521
Status Pekerjaan;Aparatur Pejabat Negara;12
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;76
Status Pekerjaan;Pertanian dan Peternakan;429
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;222
Status Pekerjaan;Tenaga Kesehatan;n/a
Status Pekerjaan;Pensiunan;n/a
Status Pekerjaan;Pekerjaan Lainnya;299
