id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3606406,2022-03-31,01:09:00,-0.23321451246738434,109.40066528320312,8,aqua,3000,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3606709,2022-03-31,13:29:00,-0.2350301444530487,109.39321899414062,8,aqua,3000,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3606710,2022-03-31,13:29:00,-0.22686728835105896,109.30238342285156,8,aqua,3000,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3606405,2022-03-31,01:09:00,-0.17167291045188904,109.30307006835938,7,aqua,3000,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606715,2022-03-31,13:26:00,0.5121859312057495,108.9823989868164,8,aqua,3414,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3606714,2022-03-31,13:26:00,0.4266675114631653,109.03253173828125,8,aqua,3000,"Mempawah Hilir",Pontianak,"Kalimantan Barat",Cluster
3606713,2022-03-31,13:26:00,0.3817088454961777,109.09468460083008,8,aqua,3414,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3606712,2022-03-31,13:26:00,0.3512779101729393,109.08650016784668,9,aqua,4000,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3606711,2022-03-31,13:26:00,0.3136282478060041,109.11723109654018,9,aqua,4645,"Sungai Pinyuh",Pontianak,"Kalimantan Barat",Cluster
3606629,2022-03-31,13:17:54,-0.1653984,111.99924469,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
3606857,2022-04-01,12:58:59,-0.4739702,112.33229828,8,noaa20,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
3606596,2022-03-31,13:17:54,-2.3703227,111.04582214,8,noaa20,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3606601,2022-03-31,13:17:54,-2.06350255,110.50862122,8,noaa20,1125,Marau,Ketapang,"Kalimantan Barat",Cluster
3606598,2022-03-31,13:17:54,-2.366004705,110.161842345,8,noaa20,1280,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3606597,2022-03-31,13:17:54,-2.33636689,111.00592041,8,noaa20,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3606614,2022-03-31,13:17:54,-1.64072335,110.41559601,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3606615,2022-03-31,13:17:54,-1.38336885,110.59864807,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3606843,2022-04-01,12:58:59,-1.30851638,110.47429657,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3606626,2022-03-31,13:17:54,-0.79357916,109.51022339,8,noaa20,1125,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3606627,2022-03-31,13:17:54,-0.71470433,109.36937714,8,noaa20,1125,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3606630,2022-03-31,13:17:54,-0.52708882,109.23013306,8,noaa20,1125,Kubu,"Kubu Raya","Kalimantan Barat",Cluster
3606628,2022-03-31,13:17:54,-0.55235595,110.02880096,8,noaa20,1125,Simpanghulu,Ketapang,"Kalimantan Barat",Cluster
3606631,2022-03-31,13:17:54,-0.24571283,110.33860779,8,noaa20,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
3606635,2022-03-31,13:17:54,-0.03776219,110.49914551,8,noaa20,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3606634,2022-03-31,13:17:54,-0.13223991,109.94445038,8,noaa20,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3606392,2022-03-31,00:36:52,-0.24533567,109.50124359,8,noaa20,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3606632,2022-03-31,13:17:54,-0.23105767,109.439888,8,noaa20,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3606393,2022-03-31,00:36:52,-0.23636963333333336,109.39925893333333,8,noaa20,1399,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3606633,2022-03-31,13:17:54,-0.237371645,109.39920044,8,noaa20,1280,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3606394,2022-03-31,00:36:52,-0.24980623,109.22335052,8,noaa20,1125,"Tekluk Pakedai","Kubu Raya","Kalimantan Barat",Cluster
3606727,2022-04-01,00:19:21,-0.18324127499999998,109.29669189500001,8,noaa20,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3606391,2022-03-31,00:36:52,-0.19324578,109.32778168,8,noaa20,1125,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
