﻿_id,Nama Kecamatan,Jumlah Desa,Jumlah Desa dengan Sinyal Telepon Seluler/Handphone Kuat,Jumlah Desa dengan Sinyal Telepon Seluler/Handphone Lemah,Jumlah Desa yang Tidak Ada Sinyal Telpon Seluler/Handphone,Terdapat fasilitas internet di kantor kepala Desa,Warga Desa memiliki akses internet
1,BENGKAYANG,4,2,2,0,2,3
2,CAPKALA,6,4,2,0,3,2
3,JAGOI BABANG,6,0,6,0,4,4
4,LEDO,12,5,7,0,1,8
5,LEMBAH BAWANG,8,1,6,1,5,4
6,LUMAR,5,3,2,0,1,5
7,MONTERADO,11,7,4,0,5,9
8,SAMALANTAN,7,6,1,0,7,7
9,SANGGAU LEDO,5,3,2,0,4,3
10,SELUAS,6,2,3,1,2,4
11,SIDING,8,1,7,0,1,3
12,SUNGAI BETUNG,4,1,3,0,4,4
13,SUNGAI RAYA,5,5,0,0,5,5
14,SUNGAI RAYA KEPULAUAN,5,4,1,0,5,5
15,SUTI SEMARANG,8,1,3,4,0,4
16,TERIAK,18,5,6,7,7,5
17,TUJUH BELAS,4,2,2,0,2,3
18,Jumlah,122,52,57,13,58,78
