Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;BENGARAS
Profil;Kecamatan;SUNGAI LAUR
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1240
Profil;Jumlah KK;378
Profil;Luas Wilayah (km2);34,37
Profil;Kepadatan Penduduk;36,08
Profil;Perpindahan Penduduk;4
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;1031
Profil;Wajib KTP;862
Agama;Islam;114
Agama;Kristen;13
Agama;Katholik;798
Agama;Hindu;314
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;663
Jenis Kelamin;Perempuan;577
Status Perkawinan;Belum Kawin;577
Status Perkawinan;Kawin;635
Status Perkawinan;Cerai Hidup;3
Status Perkawinan;Cerai Mati;25
Kelompok Usia;Usia 0-4 thn;75
Kelompok Usia;Usia 5-9 thn;122
Kelompok Usia;Usia 10-14 thn;127
Kelompok Usia;Usia 15-19 thn;118
Kelompok Usia;Usia 20-24 thn;103
Kelompok Usia;Usia 25-29 thn;129
Kelompok Usia;Usia 30-34 thn;96
Kelompok Usia;Usia 35-39 thn;102
Kelompok Usia;Usia 40-44 thn;93
Kelompok Usia;Usia 45-49 thn;86
Kelompok Usia;Usia 50-54 thn;67
Kelompok Usia;Usia 55-59 thn;57
Kelompok Usia;Usia 60-64 thn;31
Kelompok Usia;Usia 65-69 thn;16
Kelompok Usia;Usia 70-74 thn;9
Kelompok Usia;Usia 75 thn ke atas;9
Pertumbuhan Penduduk;Lahir thn 2018;21
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1194
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;40
Usia Sekolah;Usia sekolah 5 thn;24
Usia Sekolah;Usia sekolah 6-11 thn;153
Usia Sekolah;Usia sekolah 12-14 thn;72
Usia Sekolah;Usia sekolah 15-17 thn;69
Usia Sekolah;Usia sekolah 18-22 thn;117
Tingkat Pendidikan;Tidak/belum sekolah;319
Tingkat Pendidikan;Belum tamat SD;181
Tingkat Pendidikan;Tamat SD;364
Tingkat Pendidikan;SLTP;179
Tingkat Pendidikan;SLTA;163
Tingkat Pendidikan;D1 dan D2;5
Tingkat Pendidikan;S1;18
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;5
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;11
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1217
Status Pekerjaan;Belum/tidak bekerja;398
Status Pekerjaan;Aparatur Pejabat Negara;15
Status Pekerjaan;Tenaga Pengajar;5
Status Pekerjaan;Wiraswasta;102
Status Pekerjaan;Pertanian dan Peternakan;261
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;150
Status Pekerjaan;Tenaga Kesehatan;4
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;304
