Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;SAMAK
Profil;Kecamatan;DEDAI
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;437
Profil;Jumlah KK;132
Profil;Luas Wilayah (km2);15,46
Profil;Kepadatan Penduduk;28,27
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;264
Profil;Wajib KTP;295
Agama;Islam;102
Agama;Kristen;156
Agama;Katholik;176
Agama;Hindu;0
Agama;Budha;3
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;231
Jenis Kelamin;Perempuan;206
Status Perkawinan;Belum Kawin;214
Status Perkawinan;Kawin;209
Status Perkawinan;Cerai Hidup;2
Status Perkawinan;Cerai Mati;12
Kelompok Usia;Usia 0-4 thn;46
Kelompok Usia;Usia 5-9 thn;44
Kelompok Usia;Usia 10-14 thn;42
Kelompok Usia;Usia 15-19 thn;30
Kelompok Usia;Usia 20-24 thn;32
Kelompok Usia;Usia 25-29 thn;43
Kelompok Usia;Usia 30-34 thn;42
Kelompok Usia;Usia 35-39 thn;48
Kelompok Usia;Usia 40-44 thn;33
Kelompok Usia;Usia 45-49 thn;26
Kelompok Usia;Usia 50-54 thn;15
Kelompok Usia;Usia 55-59 thn;10
Kelompok Usia;Usia 60-64 thn;8
Kelompok Usia;Usia 65-69 thn;5
Kelompok Usia;Usia 70-74 thn;7
Kelompok Usia;Usia 75 thn ke atas;6
Pertumbuhan Penduduk;Lahir thn 2018;8
Pertumbuhan Penduduk;Lahir sebelum thn 2018;401
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;18
Usia Sekolah;Usia sekolah 5 thn;7
Usia Sekolah;Usia sekolah 6-11 thn;50
Usia Sekolah;Usia sekolah 12-14 thn;25
Usia Sekolah;Usia sekolah 15-17 thn;18
Usia Sekolah;Usia sekolah 18-22 thn;33
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;110
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;10
Kelompok Usia Pendidikan;Usia 7-12 thn SD;59
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;18
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;16
Tingkat Pendidikan;Tidak/belum sekolah;155
Tingkat Pendidikan;Belum tamat SD;51
Tingkat Pendidikan;Tamat SD;100
Tingkat Pendidikan;SLTP;49
Tingkat Pendidikan;SLTA;68
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;D3;1
Tingkat Pendidikan;S1;11
Tingkat Pendidikan;S2;2
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;8
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;5
Golongan Darah;Golongan Darah O;8
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;414
Status Pekerjaan;Belum/tidak bekerja;160
Status Pekerjaan;Aparatur Pejabat Negara;3
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;53
Status Pekerjaan;Pertanian dan Peternakan;104
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;40
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;73
