,,,,,
KECAMATAN,NO_KEL,DESA,LAKI-LAKI,PEREMPUAN,JUMLAH
BATU AMPAR,"2,001",TANJUNG BERINGIN,284,255,539
BATU AMPAR,"2,002",BATU AMPAR,"4,796","4,291","9,087"
BATU AMPAR,"2,003",TELUK NIBUNG,"1,944","1,835","3,779"
BATU AMPAR,"2,004",PADANG TIKAR SATU,"2,131","2,168","4,299"
BATU AMPAR,"2,005",PADANG TIKAR DUA,"2,303","2,229","4,532"
BATU AMPAR,"2,006",TASIK MALAYA,646,673,"1,319"
BATU AMPAR,"2,007",SUNGAI BESAR,608,559,"1,167"
BATU AMPAR,"2,008",SUNGAI JAWI,515,525,"1,040"
BATU AMPAR,"2,009",NIPAH PANJANG,"1,380","1,384","2,764"
BATU AMPAR,"2,010",AMBARAWA,537,519,"1,056"
BATU AMPAR,"2,011",TANJUNG HARAPAN,772,659,"1,431"
BATU AMPAR,"2,012",SUNGAI KERAWANG,776,729,"1,505"
BATU AMPAR,"2,013",SUMBER AGUNG,661,597,"1,258"
BATU AMPAR,"2,014",MUARA TIGA,813,766,"1,579"
BATU AMPAR,"2,015",MEDAN MAS,512,531,"1,043"
JUMLAH,,,"18,678","17,720","36,398"
