Kabupaten/Kota;Ketersediaan Produksi (Ton);Ketersediaan Stok (Ton);Total (Produksi+Stok) (Ton);Kebutuhan (Ton);Neraca Mingguan (Total-Kebutuhan) (Ton)
Sambas; 178,33 ; -   ; 178,33 ; 77,50 ; 100,84 
Bengkayang; 9.905,00 ; -   ; 9.905,00 ; 36,93 ; 9.868,07 
Landak; 756,00 ; -   ; 756,00 ; 54,58 ; 701,42 
Pontianak/Mempawah; 74,50 ; -   ; 74,50 ; 38,22 ; 36,28 
Sanggau; 449,67 ; -   ; 449,67 ; 68,02 ; 381,65 
Ketapang; 178,33 ; -   ; 178,33 ; 74,18 ; 104,16 
Sintang; 480,58 ; -   ; 480,58 ; 60,58 ; 420,00 
Kapuas Hulu; 207,17 ; -   ; 207,17 ; 38,07 ; 169,09 
Sekadau; 352,00 ; -   ; 352,00 ; 29,16 ; 322,84 
Melawi; 99,83 ; -   ; 99,83 ; 30,15 ; 69,68 
Kayong Utara; 3,42 ; -   ; 3,42 ; 16,31 ; (12,89)
Kubu Raya; 565,17 ; -   ; 565,17 ; 83,80 ; 481,36 
Kota Pontianak; 0,42 ; -   ; 0,42 ; 93,54 ; (93,13)
Kota Singkawang; 249,50 ; -   ; 249,50 ; 32,25 ; 217,25 
Stok di Bulog, Distributor, Pedagang, dan Asosiasi; -   ; 434,90 ; 434,90 ; -   ; -   
Total Kalbar; 13.499,92 ; 434,90 ; 13.934,82 ; 733,29 ; 12.766,63 
;;;;;
