Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;UPIT
Profil;Kecamatan;BELIMBING
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1053
Profil;Jumlah KK;297
Profil;Luas Wilayah (km2);94,54
Profil;Kepadatan Penduduk;11,14
Profil;Perpindahan Penduduk;11
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;721
Agama;Wajib KTP;754
Agama;Islam;53
Agama;Kristen;144
Agama;Katholik;856
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;564
Jenis Kelamin;Perempuan;489
Status Perkawinan;Belum Kawin;513
Status Perkawinan;Kawin;490
Status Perkawinan;Cerai Hidup;9
Status Perkawinan;Cerai Mati;41
Kelompok Usia;Usia 0-4 thn;81
Kelompok Usia;Usia 5-9 thn;93
Kelompok Usia;Usia 10-14 thn;96
Kelompok Usia;Usia 15-19 thn;83
Kelompok Usia;Usia 20-24 thn;105
Kelompok Usia;Usia 25-29 thn;103
Kelompok Usia;Usia 30-34 thn;119
Kelompok Usia;Usia 35-39 thn;97
Kelompok Usia;Usia 40-44 thn;67
Kelompok Usia;Usia 45-49 thn;49
Kelompok Usia;Usia 50-54 thn;51
Kelompok Usia;Usia 55-59 thn;40
Kelompok Usia;Usia 60-64 thn;30
Kelompok Usia;Usia 65-69 thn;18
Kelompok Usia;Usia 70-74 thn;4
Kelompok Usia;Usia 75 thn ke atas;17
Pertumbuhan Penduduk;Lahir thn 2018;18
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1002
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;39
Usia Sekolah;Usia sekolah 5 thn;16
Usia Sekolah;Usia sekolah 6-11 thn;112
Usia Sekolah;Usia sekolah 12-14 thn;61
Usia Sekolah;Usia sekolah 15-17 thn;46
Usia Sekolah;Usia sekolah 18-22 thn;103
Tingkat Pendidikan;Tidak/belum sekolah;347
Tingkat Pendidikan;Belum tamat SD;168
Tingkat Pendidikan;Tamat SD;304
Tingkat Pendidikan;SLTP;116
Tingkat Pendidikan;SLTA;82
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;S1;25
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;18
Golongan Darah;Golongan Darah B;31
Golongan Darah;Golongan Darah AB;5
Golongan Darah;Golongan Darah O;21
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;2
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;970
Status Pekerjaan;Belum/tidak bekerja;307
Status Pekerjaan;Aparatur Pejabat Negara;13
Status Pekerjaan;Tenaga Pengajar;4
Status Pekerjaan;Wiraswasta;48
Status Pekerjaan;Pertanian dan Peternakan;335
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;n/a
Status Pekerjaan;Pelajar dan Mahasiswa;166
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;n/a
Status Pekerjaan;Pekerjaan Lainnya;178
