SEBARAN RUMAH SAKIT;PDP DIRAWAT RUMAH SAKIT;PDP DIRAWAT ISOLASI KHUSUS;KASUS KONFIRMASI DIRAWAT RUMAH SAKIT;KASUS KONFIRMASI DIRAWAT ISOLASI KETAT
RSUD dr. SOEDARSO;13;0;6;0
RSUD ABDUL AZIZ;3;0;4;0
RSU MITRA MEDIKA;0;0;0;0
RSUD dr. RUBINI;0;0;0;0
RSAD KARTIKA HUSADA;0;0;0;0
RSU ANTON SOEDJARWO;3;0;1;0
RSUD dr. AGOESDJAM;1;0;1;0
RSU KHARITAS BHAKTI;0;0;0;0
RSUD MT. H. DJAMAN;2;0;0;0
RSU ST ANTONIUS;0;0;0;0
RSU UNTAN;0;0;0;0
RSUD MELAWI;0;0;0;0
RSUD ADE M DJOEN;0;0;0;0
RSUD Sy. ALKADRIE;2;0;0;0
RSU PROMEDIKA;0;0;0;0
RSUD dr. ACHMAD DIPONEGORO;1;0;0;0
RSUD PEMANGKAT;0;0;0;0
RSUD SAMBAS;0;0;0;0
RSI YARSI;0;0;0;0
RSUD LANDAK;3;0;0;0
ISOLASI KETAT;0;0;0;87
ISOLASI KHUSUS;0;4;0;0
TOTAL;28;4;12;87
