KABUPATEN/KOTA,LAKI-LAKI,PEREMPUAN,JUMLAH
SAMBAS,"236,182","225,772","461,954"
MEMPAWAH,"115,658","111,132","226,790"
SANGGAU,"188,967","174,506","363,473"
KETAPANG,"220,513","204,916","425,429"
SINTANG,"154,750","144,368","299,118"
KAPUAS HULU,"95,988","91,788","187,776"
BENGKAYANG,"109,006","100,576","209,582"
LANDAK,"153,023","137,076","290,099"
SEKADAU,"81,723","75,485","157,208"
MELAWI,"77,861","72,737","150,598"
KAYONG UTARA,"47,596","45,061","92,657"
KUBU RAYA,"222,103","214,731","436,834"
KOTA PONTIANAK,"243,348","248,761","492,109"
KOTA SINGKAWANG,"86,718","83,996","170,714"
TOTAL,"2,033,436","1,930,905","3,964,341"
