Kelompok Data ;Uraian;Jumlah
Profil;Sumber Data;31 Desember 2020
Profil;Desa;NANGA RAYA
Profil;Kecamatan;BELIMBING HULU
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1471
Profil;Jumlah KK;452
Profil;Luas Wilayah (km2);139,26
Profil;Kepadatan Penduduk;0,14
Profil;Perpindahan Penduduk;1
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;935
Profil;Wajib KTP;1115
Agama;Islam;561
Agama;Kristen;38
Agama;Katholik;872
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;762
Jenis Kelamin;Perempuan;709
Status Perkawinan;Belum Kawin;658
Status Perkawinan;Kawin;741
Status Perkawinan;Cerai Hidup;12
Status Perkawinan;Cerai Mati;60
Kelompok Usia;Usia 0-4 thn;96
Kelompok Usia;Usia 5-9 thn;139
Kelompok Usia;Usia 10-14 thn;105
Kelompok Usia;Usia 15-19 thn;125
Kelompok Usia;Usia 20-24 thn;138
Kelompok Usia;Usia 25-29 thn;137
Kelompok Usia;Usia 30-34 thn;130
Kelompok Usia;Usia 35-39 thn;151
Kelompok Usia;Usia 40-44 thn;101
Kelompok Usia;Usia 45-49 thn;90
Kelompok Usia;Usia 50-54 thn;91
Kelompok Usia;Usia 55-59 thn;56
Kelompok Usia;Usia 60-64 thn;59
Kelompok Usia;Usia 65-69 thn;21
Kelompok Usia;Usia 70-74 thn;22
Kelompok Usia;Usia 75 thn ke atas;19
Pertumbuhan Penduduk;Lahir thn 2018;22
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1426
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;51
Usia Sekolah;Usia sekolah 5 thn;31
Usia Sekolah;Usia sekolah 6-11 thn;146
Usia Sekolah;Usia sekolah 12-14 thn;67
Usia Sekolah;Usia sekolah 15-17 thn;68
Usia Sekolah;Usia sekolah 18-22 thn;133
Tingkat Pendidikan;Tidak/belum sekolah;549
Tingkat Pendidikan;Belum tamat SD;301
Tingkat Pendidikan;Tamat SD;419
Tingkat Pendidikan;SLTP;100
Tingkat Pendidikan;SLTA;76
Tingkat Pendidikan;D1 dan D2;4
Tingkat Pendidikan;D3;8
Tingkat Pendidikan;S1;14
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;11
Golongan Darah;Golongan Darah B;6
Golongan Darah;Golongan Darah AB;4
Golongan Darah;Golongan Darah O;14
Golongan Darah;Golongan Darah A+;23
Golongan Darah;Golongan Darah A-;5
Golongan Darah;Golongan Darah B+;27
Golongan Darah;Golongan Darah B-;7
Golongan Darah;Golongan Darah AB+;17
Golongan Darah;Golongan Darah AB-;6
Golongan Darah;Golongan Darah O+;33
Golongan Darah;Golongan Darah O-;10
Golongan Darah;Golongan Darah Tidak Diketahui;1308
Status Pekerjaan;Belum/tidak bekerja;461
Status Pekerjaan;Aparatur Pejabat Negara;9
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;67
Status Pekerjaan;Pertanian dan Peternakan;591
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;141
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;199
