Kelompok Data;Uraian;Jumlah;;;
Profil;Sumber Data;31 December 2020;;;
Profil;Kabupaten;KETAPANG;;;
Profil;Provinsi;KALIMANTAN BARAT;;;
Profil;Jumlah Kecamatan;20;;;
Profil;Jumlah Desa;253;;;
Profil;Jumlah Kelurahan;9;;;
Profil;Jumlah Penduduk;574856;;;
Profil;Jumlah KK;182322;;;
Profil;Luas Wilayah (km2);31241;;;
Profil;Kepadatan Penduduk;18;;;
Profil;Perpindahan Penduduk;1509;;;
Profil;Jumlah Meninggal;795;;; 
Profil;Perubahan Data;468014;;;
Profil;Wajib KTP;422479;;;
Agama;Islam;371958;;;
Agama;Kristen;45880;;;
Agama;Katholik;148255;;;
Agama;Hindu;505;;;
Agama;Budha;7028;;;
Agama;Konghucu;696;;; 
Agama;Kepercayaan terhadap Tuhan YME;534;;;
Jenis Kelamin;Laki-Laki;297951;;;
Jenis Kelamin;Perempuan;276905;;;
Status Perkawinan;Belum Kawin;271101;;;
Status Perkawinan;Kawin;279704;;;
Status Perkawinan;Cerai Hidup;6754;;;
Status Perkawinan;Cerai Mati;17297;;;
Kelompok Usia;Usia 0-4 thn;38819;;;
Kelompok Usia;Usia 5-9 thn;49945;;;
Kelompok Usia;Usia 10-14 thn;52722;;;
Kelompok Usia;Usia 15-19 thn;59133;;;
Kelompok Usia;Usia 20-24 thn;50500;;;
Kelompok Usia;Usia 25-29 thn;49545;;;
Kelompok Usia;Usia 30-34 thn;49648;;;
Kelompok Usia;Usia 35-39 thn;49735;;;
Kelompok Usia;Usia 40-44 thn;43369;;;
Kelompok Usia;Usia 45-49 thn;36028;;;
Kelompok Usia;Usia 50-54 thn;30913;;;
Kelompok Usia;Usia 55-59 thn;22812;;;
Kelompok Usia;Usia 60-64 thn;16551;;;
Kelompok Usia;Usia 65-69 thn;10343;;;
Kelompok Usia;Usia 70-74 thn;6826;;;
Kelompok Usia;Usia 75 thn ke atas;7004;;;
Pertumbuhan Penduduk;Lahir thn 2018;8882;;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;550038;;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;;
Usia Sekolah;Usia sekolah 3-4 thn;18473;;;
Usia Sekolah;Usia sekolah 5 thn;9469;;;
Usia Sekolah;Usia sekolah 6-11 thn;9469;;;
Usia Sekolah;Usia sekolah 12-14 thn;61496;;;
Usia Sekolah;Usia sekolah 15-17 thn;31702;;;
Usia Sekolah;Usia sekolah 18-22 thn;34910;;;
Tingkat Pendidikan;Tidak/belum sekolah;145380;;;
Tingkat Pendidikan;Belum tamat SD;80854;;;
Tingkat Pendidikan;Tamat SD;179219;;;
Tingkat Pendidikan;SLTP;75106;;;
Tingkat Pendidikan;SLTA;73997;;;
Tingkat Pendidikan;D1 dan D2;2081;;;
Tingkat Pendidikan;D3;5327;;;
Tingkat Pendidikan;S1;5327;;;
Tingkat Pendidikan;S2;12280;;;
Tingkat Pendidikan;S3;591;;;
Golongan Darah;Golongan Darah A;5347;;;
Golongan Darah;Golongan Darah B;4743;;;
Golongan Darah;Golongan Darah AB;2274;;;
Golongan Darah;Golongan Darah O;7769;;;
Golongan Darah;Golongan Darah A+;430;;;
Golongan Darah;Golongan Darah A-;26;;;
Golongan Darah;Golongan Darah B+;381;;;
Golongan Darah;Golongan Darah B-;26;;;
Golongan Darah;Golongan Darah AB+;232; ;;
Golongan Darah;Golongan Darah AB-;84;;;
Golongan Darah;Golongan Darah O+;355;;;
Golongan Darah;Golongan Darah O-;343;;;
Golongan Darah;Golongan Darah Tidak Diketahui;552846;;;
Status Pekerjaan;Belum/tidak bekerja;158661;;;
Status Pekerjaan;Aparatur Pejabat Negara;9565;;;
Status Pekerjaan;Tenaga Pengajar;3439;;;
Status Pekerjaan;Wiraswasta;101500;;;
Status Pekerjaan;Pertanian dan Peternakan;72544;;;
Status Pekerjaan;Nelayan;3106;;;
Status Pekerjaan;Agama dan Kepercayaan;3106;;;
Status Pekerjaan;Pelajar dan Mahasiswa;359;;;
Status Pekerjaan;Tenaga Kesehatan;89794;;;
Status Pekerjaan;Pensiunan;133399;;;
Status Pekerjaan;Pekerjaan Lainnya;1119;;;
