NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
10816425;MAS MATHLAUL ANWAR;SWASTA;MA;n/a;JL. PAK BENCENG
10816426;MAS WALISONGO;SWASTA;MA;n/a;JL. AMPERA KOTA BARU
10816427;MAS DARUL KHAIRAT;SWASTA;MA;Sungai Jawi;JL.DR.WAHIDDIN SUDIROHUSODO NO.55
10816428;MAS AL - ADABIY;SWASTA;MA;n/a;JL. DANAU SENTARUM GG. MATRAMAN NO. A1 PONTIANAK
10816429;MAS DARUNNA`IM;SWASTA;MA;Tengah;JL. AMPERA
30101065;SD KARTIKA XVII-1;SWASTA;SD;Sungai Bangkong;Jl. Gusti Hamzah No. 13
30105065;SMAS MUHAMMADIYAH 2 PONTIANAK;SWASTA;SMA;Sungai Bangkong;JL. DR. SUTOMO GG. KARYA I
30105068;SMAS PANCA BHAKTI PONTIANAK;SWASTA;SMA;Sungai Jawi;SEI JAWI DALAM
30105071;SMAS RAHADI OESMAN PONTIANAK;SWASTA;SMA;Sungai Bangkong;JL. ALIANYANG no. 123
30105079;SMAS ISLAM BAWARI;SWASTA;SMA;Mariana;JL. MERDEKA NO 173
30105080;SMAS BINA UTAMA PONTIANAK;SWASTA;SMA;Sungai Jawi;Jl. H. Rais A. Rahman
30105086;SMAS SANTO PAULUS PONTIANAK;SWASTA;SMA;Darat Sekip;JL. AR. HAKIM
30105093;SD NEGERI 39 PONTIANAK KOTA;NEGERI;SD;SUNGAI JAWI;Jl. Gusti Hamzah
30105099;SD NEGERI 36 PONTIANAK KOTA;NEGERI;SD;SUNGAI BANGKONG;Jl. Dr. Sutomo Gg. Karya A
30105103;SD NEGERI 342535 PONTIANAK KOTA;NEGERI;SD;SUNGAI BANGKONG;Jl. Prof. Dr. M. Yamin
30105113;SD NEGERI 42 PONTIANAK KOTA;NEGERI;SD;SUNGAI BANGKONG;Jln. Ampera
30105121;SD NEGERI 66 PONTIANAK KOTA;NEGERI;SD;SUNGAI JAWI;Jl. Ujung Pandang Gg. Hanura
30105136;SD NEGERI 52 PONTIANAK KOTA;NEGERI;SD;Tengah;Jl. Merdeka Gg. Merak
30105142;SMP MUHAMMADIYAH 2;SWASTA;SMP;SUNGAI BANGKONG;JL. Dr. SUTOMO Gg. KARYA 1
30105143;SMP MUHAMMADIYAH 3;SWASTA;SMP;MARIANA;Jl. Pak Kasih, Gg. Merak Ii
30105151;SMP SULTAN SYARIF ABDURACHMAN;SWASTA;SMP;Tengah;Jl Merdeka Gg Belibis I Pontianak
30105156;SMP ISLAM WALISONGO;SWASTA;SMP;SUNGAI BANGKONG;Jl. Ampera
30105165;SMP SUSTER PONTIANAK;SWASTA;SMP;DARAT SEKIP;Jl. A R Hakim No 106
30105177;SMP NEGERI 9 PONTIANAK;NEGERI;SMP;Sungai Bangkong;Jl. P. Nata Kusuma
30105178;SMP NEGERI 19 PONTIANAK;NEGERI;SMP;SUNGAI JAWI;Jl. Ampera
30105183;SMP NEGERI 01 PONTIANAK;NEGERI;SMP;Tengah;Jl. Jend Urip Sumoharjo
30105197;SMKS BINA UTAMA PONTIANAK;SWASTA;SMK;Sungai Jawi;JL. H. RAIS A. RAHMAN SEI JAWI PONTIANAK
30105204;SMAN 8 PONTIANAK;NEGERI;SMA;Sungai Jawi;JL. AMPERA
30105213;SMAN 4 PONTIANAK;NEGERI;SMA;Sungai Jawi;JL. DR. WAHIDIN SUDIROHUSODO
30105224;SMP ISLAM BAWARI;SWASTA;SMP;MARIANA;Jl. Merdeka
30105226;SMP BINA UTAMA PONTIANAK;SWASTA;SMP;SUNGAI JAWI DALAM;Jl. H.rais A. Rahman No. 65
30105227;SMP BRUDER PONTIANAK;SWASTA;SMP;Darat Sekip;Jl. Ar Hakim 92
30105235;SMKS PGRI PONTIANAK;SWASTA;SMK;Sungai Bangkong;JL. ALIANYANG PONTIANAK
30105239;SMKS RAHADI OSMAN PONTIANAK;SWASTA;SMK;Sungai Bangkong;ALI ANYANG
30105243;SMKN 1 PONTIANAK;NEGERI;SMK;Sungai Bangkong;JL. DANAU SENTARUM PONTIANAK
30105246;SD KATOLIK KARYA YOSEF;SWASTA;SD;Darat Sekip;Jl. Ir. H. Djuanda No. 200
30105249;SD KRISTEN IMMANUEL;SWASTA;SD;DARAT SEKIP;Jl. Sisingamangaraja Xii No. 123
30105251;SD MUHAMMADIYAH I;SWASTA;SD;Sungai Bangkong;Jl Dr Sutomo Gg Karya I
30105252;SD MUHAMMADIYAH 3;SWASTA;SD;MARIANA;Jl. Pak Kasih Gg.merak Ii
30105268;SD BRUDER MELATI;SWASTA;SD;Darat Sekip;Jl. Arif Rahman Hakim No 92
30105279;SD NEGERI 05 PONTIANAK KOTA;NEGERI;SD;TENGAH;Jl Fatimah
30105282;SD NEGERI 03 PONTIANAK KOTA;NEGERI;SD;Sungai Bangkong;Jl. K. H. Wahid Hasyim Gg. Cimahi
