Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 Desember 2020;;
Profil;Desa;GUA;;
Profil;Kecamatan;SANGGAU LEDO;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;2619;;
Profil;Jumlah KK;788;;
Profil;Luas Wilayah (km2);27,44;;
Profil;Kepadatan Penduduk;0,52;;
Profil;Perpindahan Penduduk;18;;
Profil;Jumlah Meninggal;2;;
Profil;Perubahan Data;1476;; 
Profil;Wajib KTP;1891;;
Agama;Islam;2306;;
Agama;Kristen;293;;
Agama;Katholik;20;;
Agama;Hindu;0;;
Agama;Budha;0;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;0;; 
Jenis Kelamin;Laki-Laki;1340;;
Jenis Kelamin;Perempuan;1279;;
Status Perkawinan;Belum Kawin;1223;;
Status Perkawinan;Kawin;1275;;
Status Perkawinan;Cerai Hidup;29;;
Status Perkawinan;Cerai Mati;92;;
Kelompok Usia;Usia 0-4 thn;192;;
Kelompok Usia;Usia 5-9 thn;257;;
Kelompok Usia;Usia 10-14 thn;227;;
Kelompok Usia;Usia 15-19 thn;246;;
Kelompok Usia;Usia 20-24 thn;179;;
Kelompok Usia;Usia 25-29 thn;180;;
Kelompok Usia;Usia 30-34 thn;240;;
Kelompok Usia;Usia 35-39 thn;212;;
Kelompok Usia;Usia 40-44 thn;218;;
Kelompok Usia;Usia 45-49 thn;153;;
Kelompok Usia;Usia 50-54 thn;109;;
Kelompok Usia;Usia 55-59 thn;110;;
Kelompok Usia;Usia 60-64 thn;116;;
Kelompok Usia;Usia 65-69 thn;80;;
Kelompok Usia;Usia 70-74 thn;42;;
Kelompok Usia;Usia 75 thn ke atas;61;;
Pertumbuhan Penduduk;Lahir thn 2018;40;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2513;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;
Usia Sekolah;Usia sekolah 3-4 thn;86;;
Usia Sekolah;Usia sekolah 5 thn;56;;
Usia Sekolah;Usia sekolah 6-11 thn;299;;
Usia Sekolah;Usia sekolah 12-14 thn;129;;
Usia Sekolah;Usia sekolah 15-17 thn;149;;
Usia Sekolah;Usia sekolah 18-22 thn;199;;
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;730;;
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;105;;
Kelompok Usia Pendidikan;Usia 7-12 thn SD;297;;
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;134;;
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;147;;
Tingkat Pendidikan;Tidak/belum sekolah;583;;
Tingkat Pendidikan;Belum tamat SD;400;;
Tingkat Pendidikan;Tamat SD;842;;
Tingkat Pendidikan;SLTP;396;;
Tingkat Pendidikan;SLTA;336;;
Tingkat Pendidikan;D1 dan D2;6;;
Tingkat Pendidikan;D3;12;;
Tingkat Pendidikan;S1;43;;
Tingkat Pendidikan;S2;1;;
Tingkat Pendidikan;S3;0;;
Golongan Darah;Golongan Darah A;4;;
Golongan Darah;Golongan Darah B;6;;
Golongan Darah;Golongan Darah AB;1;;
Golongan Darah;Golongan Darah O;21;;
Golongan Darah;Golongan Darah A+;0;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;1;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;0;;
Golongan Darah;Golongan Darah AB-;0;;
Golongan Darah;Golongan Darah O+;0;;
Golongan Darah;Golongan Darah O-;1;;
Golongan Darah;Golongan Darah Tidak Diketahui;2585;;
Status Pekerjaan;Belum/tidak bekerja;587;;
Status Pekerjaan;Aparatur Pejabat Negara;37;;
Status Pekerjaan;Tenaga Pengajar;0;;
Status Pekerjaan;Wiraswasta;385;;
Status Pekerjaan;Pertanian dan Peternakan;451;;
Status Pekerjaan;Nelayan;0;;
Status Pekerjaan;Agama dan Kepercayaan;0;;
Status Pekerjaan;Pelajar dan Mahasiswa;500;;
Status Pekerjaan;Tenaga Kesehatan;0;;
Status Pekerjaan;Pensiunan;3;;
Status Pekerjaan;Pekerjaan Lainnya;656;;
