Kabupaten/Kota;Luas Areal Tanaman Muda (Ha);Luas Areal Tanaman Menghasilkan (Ha);Luas Areal Tanaman Tua/Rusak (Ha);Total Luas Areal (Ha);Jumlah Produksi (Ton);Rerata Produksi (Kg/Ha/Thn);Jumlah Petani (KK)
Sambas;606 ;726 ;230 ;1.562 ;554 ;763 ;4.902 
Bengkayang;789 ;1.573 ;709 ;3.071 ;1.975 ;1.256 ;6.105 
Landak;38 ;3 ;1 ;42 ;1 ;333 ;180 
Mempawah;32 ;67 ;48 ;147 ;131 ;1.955 ;454 
Sanggau;915 ;1.476 ;224 ;2.615 ;1.464 ;992 ;5.376 
Ketapang;0 ;104 ;42 ;146 ;52 ;500 ;279 
Sintang;910 ;1.064 ;243 ;2.217 ;901 ;847 ;4.540 
Kapuas Hulu;20 ;19 ;5 ;44 ;11 ;579 ;139 
Sekadau;80 ;187 ;2 ;269 ;112 ;599 ;1.540 
Melawi;11 ;0 ;6 ;17 ;1 ;0 ;61 
Kayong Utara;0 ;0 ;0 ;0 ;0 ;0 ;0 
Kubu Raya;96 ;267 ;25 ;388 ;230 ;861 ;887 
Singkawang;12 ;18 ;2 ;32 ;14 ;778 ;53 
Jumlah;3.509 ;5.504 ;1.537 ;10.550 ;5.446 ;989 ;24.516 
