Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;SEPAHAT
Profil;Kecamatan;MENJALIN
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3684
Profil;Jumlah KK;970
Profil;Luas Wilayah (km2);63,08
Profil;Kepadatan Penduduk;58,4
Profil;Perpindahan Penduduk;22
Profil;Jumlah Meninggal;10
Profil;Perubahan Data;185
Profil;Wajib KTP;2557
Agama;Islam;902
Agama;Kristen;893
Agama;Katholik;1881
Agama;Hindu;0
Agama;Budha;8
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1884
Jenis Kelamin;Perempuan;18
Status Perkawinan;Belum Kawin;1909
Status Perkawinan;Kawin;1649
Status Perkawinan;Cerai Hidup;16
Status Perkawinan;Cerai Mati;110
Kelompok Usia;Usia 0-4 thn;248
Kelompok Usia;Usia 5-9 thn;378
Kelompok Usia;Usia 10-14 thn;317
Kelompok Usia;Usia 15-19 thn;433
Kelompok Usia;Usia 20-24 thn;350
Kelompok Usia;Usia 25-29 thn;301
Kelompok Usia;Usia 30-34 thn;287
Kelompok Usia;Usia 35-39 thn;275
Kelompok Usia;Usia 40-44 thn;286
Kelompok Usia;Usia 45-49 thn;231
Kelompok Usia;Usia 50-54 thn;183
Kelompok Usia;Usia 55-59 thn;138
Kelompok Usia;Usia 60-64 thn;119
Kelompok Usia;Usia 65-69 thn;74
Kelompok Usia;Usia 70-74 thn;29
Kelompok Usia;Usia 75 thn ke atas;35
Pertumbuhan Penduduk;Lahir thn 2018;50
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3536
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;121
Usia Sekolah;Usia sekolah 5 thn;80
Usia Sekolah;Usia sekolah 6-11 thn;410
Usia Sekolah;Usia sekolah 12-14 thn;205
Usia Sekolah;Usia sekolah 15-17 thn;266
Usia Sekolah;Usia sekolah 18-22 thn;393
Tingkat Pendidikan;Tidak/belum sekolah;1137
Tingkat Pendidikan;Belum tamat SD;574
Tingkat Pendidikan;Tamat SD;1008
Tingkat Pendidikan;SLTP;448
Tingkat Pendidikan;SLTA;441
Tingkat Pendidikan;D1 dan D2;15
Tingkat Pendidikan;S1;44
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;0
Golongan Darah;Golongan Darah B;0
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;3
Golongan Darah;Golongan Darah O+;10
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;3666
Status Pekerjaan;Belum/tidak bekerja;1283
Status Pekerjaan;Aparatur Pejabat Negara;25
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;153
Status Pekerjaan;Pertanian dan Peternakan;789
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;532
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;3
Status Pekerjaan;Pekerjaan Lainnya;896
