Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;TUNANG
Profil;Kecamatan;MEMPAWAH HULU
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;4671
Profil;Jumlah KK;1113
Profil;Luas Wilayah (km2);40,18
Profil;Kepadatan Penduduk;116,24
Profil;Perpindahan Penduduk;22
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;2452
Profil;Wajib KTP;3194
Agama;Islam;327
Agama;Kristen;2063
Agama;Katholik;2277
Agama;Hindu;0
Agama;Budha;4
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;2462
Jenis Kelamin;Perempuan;2209
Status Perkawinan;Belum Kawin;257
Status Perkawinan;Kawin;2024
Status Perkawinan;Cerai Hidup;8
Status Perkawinan;Cerai Mati;69
Kelompok Usia;Usia 0-4 thn;331
Kelompok Usia;Usia 5-9 thn;495
Kelompok Usia;Usia 10-14 thn;462
Kelompok Usia;Usia 15-19 thn;463
Kelompok Usia;Usia 20-24 thn;453
Kelompok Usia;Usia 25-29 thn;416
Kelompok Usia;Usia 30-34 thn;411
Kelompok Usia;Usia 35-39 thn;386
Kelompok Usia;Usia 40-44 thn;300
Kelompok Usia;Usia 45-49 thn;222
Kelompok Usia;Usia 50-54 thn;220
Kelompok Usia;Usia 55-59 thn;152
Kelompok Usia;Usia 60-64 thn;167
Kelompok Usia;Usia 65-69 thn;102
Kelompok Usia;Usia 70-74 thn;46
Kelompok Usia;Usia 75 thn ke atas;45
Pertumbuhan Penduduk;Lahir thn 2018;78
Pertumbuhan Penduduk;Lahir sebelum thn 2018;4482
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;175
Usia Sekolah;Usia sekolah 5 thn;101
Usia Sekolah;Usia sekolah 6-11 thn;586
Usia Sekolah;Usia sekolah 12-14 thn;270
Usia Sekolah;Usia sekolah 15-17 thn;269
Usia Sekolah;Usia sekolah 18-22 thn;468
Tingkat Pendidikan;Tidak/belum sekolah;1366
Tingkat Pendidikan;Belum tamat SD;554
Tingkat Pendidikan;Tamat SD;1178
Tingkat Pendidikan;SLTP;850
Tingkat Pendidikan;SLTA;616
Tingkat Pendidikan;D1 dan D2;29
Tingkat Pendidikan;S1;50
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;9
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;8
Golongan Darah;Golongan Darah O;9
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;2
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;12
Golongan Darah;Golongan Darah O-;7
Golongan Darah;Golongan Darah Tidak Diketahui;4619
Status Pekerjaan;Belum/tidak bekerja;159
Status Pekerjaan;Aparatur Pejabat Negara;35
Status Pekerjaan;Tenaga Pengajar;12
Status Pekerjaan;Wiraswasta;246
Status Pekerjaan;Pertanian dan Peternakan;107
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;3
Status Pekerjaan;Pelajar dan Mahasiswa;819
Status Pekerjaan;Tenaga Kesehatan;3
Status Pekerjaan;Pensiunan;6
Status Pekerjaan;Pekerjaan Lainnya;887
