KELOMPOK DATA;URAIAN;JUMLAH
Profil;Sumber Data;31 Desember 2020
Profil;Desa;KUMPANG BIS
Profil;Kecamatan;BELITANG HILIR
Profil;Kabupaten;SEKADAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2357
Profil;Jumlah KK;734
Profil;Luas Wilayah (km2);82,89
Profil;Kepadatan Penduduk;0,43
Profil;Perpindahan Penduduk;1
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1433
Profil;Wajib KTP;1740
Agama;Islam;432
Agama;Kristen;614
Agama;Katholik;1311
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1240
Jenis Kelamin;Perempuan;1117
Status Perkawinan;Belum Kawin;1045
Status Perkawinan;Kawin;1237
Status Perkawinan;Cerai Hidup;14
Status Perkawinan;Cerai Mati;61
Kelompok Usia;Usia 0-4 thn;153
Kelompok Usia;Usia 5-9 thn;218
Kelompok Usia;Usia 10-14 thn;202
Kelompok Usia;Usia 15-19 thn;226
Kelompok Usia;Usia 20-24 thn;219
Kelompok Usia;Usia 25-29 thn;245
Kelompok Usia;Usia 30-34 thn;204
Kelompok Usia;Usia 35-39 thn;197
Kelompok Usia;Usia 40-44 thn;183
Kelompok Usia;Usia 45-49 thn;168
Kelompok Usia;Usia 50-54 thn;121
Kelompok Usia;Usia 55-59 thn;95
Kelompok Usia;Usia 60-64 thn;49
Kelompok Usia;Usia 65-69 thn;36
Kelompok Usia;Usia 70-74 thn;23
Kelompok Usia;Usia 75 thn ke atas;16
Pertumbuhan Penduduk;Lahir thn 2018;32
Pertumbuhan Penduduk;Lahir sebelum tahun 2018;2278
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;74
Usia Sekolah;Usia sekolah 5 thn;30
Usia Sekolah;Usia sekolah 6-11 thn;267
Usia Sekolah;Usia sekolah 12-14 thn;123
Usia Sekolah;Usia sekolah 15-17 thn;134
Usia Sekolah;Usia sekolah 18-22 thn;219
Tingkat Pendidikan;Tidak / belum sekolah;610
Tingkat Pendidikan;Belum tamat SD;502
Tingkat Pendidikan;Tamat SD;811
Tingkat Pendidikan;SLTP;216
Tingkat Pendidikan;SLTA;181
Tingkat Pendidikan;D1 dan D2;4
Tingkat Pendidikan;D3;8
Tingkat Pendidikan;S1;25
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;8
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;9
Golongan Darah;Golongan Darah A +;2
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B +;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB +;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O +;2
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;2330
Status Pekerjaan;Belum / tidak bekerja;764
Status Pekerjaan;Aparatur Pejabat Negara;13
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;87
Status Pekerjaan;Pertanian dan Peternakan;1005
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;220
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;264
