Komoditas;"Kebutuhan
 Harian (Ton)";Ketersediaan (Ton) H-1;Ketersediaan (Ton) H;Neraca (Ton) H-1;Neraca (Ton) H;Harga (Rp/unit) H-1;Harga (Rp/unit) H;;
(2);(3);(4);(5);(6)=(4)-(3);(7)=(5)-(3);(8);(9);;
Beras;1.550;367.175,37;367.453,23;365.625,37;365.903,23;12.471;12.471;0;beras
Jagung;958;335,84;335,84;-621,76;-621,76;10.000;10.000;0;jagung
Kedelai;101;47,69;36,76;-53,79;-64,71;15.000;15.077;77;kedelai
Bawang merah;27;17,93;14,70;-8,69;-11,92;34.907;34.914;7;bamer
Bawang putih;24;14,54;11,57;-9,44;-12,41;23.593;23.593;0;baput
Cabai besar;14;9,96;9,96;-3,61;-3,61;55.431;55.431;0;cabai besar
Cabai rawit;33;25,10;25,10;-7,67;-7,67;72.071;72.143;72;cabai rawit
Daging sapi/kerbau;36;37,68;37,68;1,33;1,33;153.571;154.286;715;sapi
Daging ayam ras;172;202,88;202,88;30,50;30,50;43.993;43.850;-143;ayam
Telur ayam ras;173;160,89;160,89;-12,54;-12,54;28.986;28.929;-57;telur
Gula pasir;200;96,32;96,32;-103,40;-103,40;14.500;14.500;0;gula
Minyak goreng ;128;4.437,65;4.401,70;4.309,70;4.273,75;16.836;16.693;-143;minyak
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
