Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 Desember 2020
Profil;Desa;EMPODIS
Profil;Kecamatan;BONTI
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1949
Profil;Jumlah KK;593
Profil;Luas Wilayah (km2);48,75
Profil;Kepadatan Penduduk;0,15
Profil;Perpindahan Penduduk;5
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1747
Profil;Wajib KTP;1428
Agama;Islam;9
Agama;Kristen;642
Agama;Katholik;1298
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;986
Jenis Kelamin;Perempuan;963
Status Perkawinan;Belum Kawin;832
Status Perkawinan;Kawin;1000
Status Perkawinan;Cerai Hidup;18
Status Perkawinan;Cerai Mati;99
Kelompok Usia;Usia 0-4 thn;160
Kelompok Usia;Usia 5-9 thn;162
Kelompok Usia;Usia 10-14 thn;167
Kelompok Usia;Usia 15-19 thn;171
Kelompok Usia;Usia 20-24 thn;162
Kelompok Usia;Usia 25-29 thn;139
Kelompok Usia;Usia 30-34 thn;169
Kelompok Usia;Usia 35-39 thn;184
Kelompok Usia;Usia 40-44 thn;147
Kelompok Usia;Usia 45-49 thn;116
Kelompok Usia;Usia 50-54 thn;112
Kelompok Usia;Usia 55-59 thn;93
Kelompok Usia;Usia 60-64 thn;66
Kelompok Usia;Usia 65-69 thn;51
Kelompok Usia;Usia 70-74 thn;21
Kelompok Usia;Usia 75 thn ke atas;27
Pertumbuhan Penduduk;Lahir thn 2018;26
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1860
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;71
Usia Sekolah;Usia sekolah 5 thn;33
Usia Sekolah;Usia sekolah 6-11 thn;206
Usia Sekolah;Usia sekolah 12-14 thn;90
Usia Sekolah;Usia sekolah 15-17 thn;97
Usia Sekolah;Usia sekolah 18-22 thn;177
Tingkat Pendidikan;Tidak/belum sekolah;672
Tingkat Pendidikan;Belum tamat SD;541
Tingkat Pendidikan;Tamat SD;356
Tingkat Pendidikan;SLTP;199
Tingkat Pendidikan;SLTA;149
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;D3;6
Tingkat Pendidikan;S1;25
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;7
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;3
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1932
Status Pekerjaan;Belum/tidak bekerja;419
Status Pekerjaan;Aparatur Pejabat Negara;7
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;145
Status Pekerjaan;Pertanian dan Peternakan;995
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;303
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;76
;;
;;
;;
;;
;;
