Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;MELAWI MAKMUR
Profil;Kecamatan;MELIAU
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1643
Profil;Jumlah KK;500
Profil;Luas Wilayah (km2);57,51
Profil;Kepadatan Penduduk;28,57
Profil;Perpindahan Penduduk;22
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1198
Profil;Wajib KTP;1235
Agama;Islam;126
Agama;Kristen;1203
Agama;Katholik;314
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;854
Jenis Kelamin;Perempuan;789
Status Perkawinan;Belum Kawin;722
Status Perkawinan;Kawin;860
Status Perkawinan;Cerai Hidup;6
Status Perkawinan;Cerai Mati;55
Kelompok Usia;Usia 0-4 thn;55
Kelompok Usia;Usia 5-9 thn;135
Kelompok Usia;Usia 10-14 thn;157
Kelompok Usia;Usia 15-19 thn;170
Kelompok Usia;Usia 20-24 thn;133
Kelompok Usia;Usia 25-29 thn;125
Kelompok Usia;Usia 30-34 thn;156
Kelompok Usia;Usia 35-39 thn;133
Kelompok Usia;Usia 40-44 thn;149
Kelompok Usia;Usia 45-49 thn;126
Kelompok Usia;Usia 50-54 thn;90
Kelompok Usia;Usia 55-59 thn;77
Kelompok Usia;Usia 60-64 thn;51
Kelompok Usia;Usia 65-69 thn;45
Kelompok Usia;Usia 70-74 thn;19
Kelompok Usia;Usia 75 thn ke atas;22
Pertumbuhan Penduduk;Lahir thn 2018;13
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1616
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;32
Usia Sekolah;Usia sekolah 5 thn;18
Usia Sekolah;Usia sekolah 6-11 thn;185
Usia Sekolah;Usia sekolah 12-14 thn;89
Usia Sekolah;Usia sekolah 15-17 thn;96
Usia Sekolah;Usia sekolah 18-22 thn;159
Tingkat Pendidikan;Tidak/belum sekolah;339
Tingkat Pendidikan;Belum tamat SD;427
Tingkat Pendidikan;Tamat SD;611
Tingkat Pendidikan;SLTP;146
Tingkat Pendidikan;SLTA;106
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;S1;2
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;0
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;2
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1639
Status Pekerjaan;Belum/tidak bekerja;325
Status Pekerjaan;Aparatur Pejabat Negara;5
Status Pekerjaan;Tenaga Pengajar;5
Status Pekerjaan;Wiraswasta;44
Status Pekerjaan;Pertanian dan Peternakan;577
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;4
Status Pekerjaan;Pelajar dan Mahasiswa;280
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;399
Status Pekerjaan;Pekerjaan Lainnya;338
