Kabupaten/Kota;Jumlah Penduduk (Jiwa);Konsumsi per Kapita (Gr/Hr);Jumlah Konsumsi (Ton/Bln);Jumlah Konsumsi (Ton/Thn)
Sambas; 535.725 ; 2,66 ; 43 ; 520 
Bengkayang; 255.261 ; 2,66 ; 20 ; 248 
Landak; 377.305 ; 2,66 ; 30 ; 366 
Mempawah; 264.225 ; 2,66 ; 21 ; 256 
Sanggau; 470.224 ; 2,66 ; 37 ; 456 
Ketapang; 512.783 ; 2,66 ; 41 ; 497 
Sintang; 418.785 ; 2,66 ; 33 ; 406 
Kapuas Hulu; 263.207 ; 2,66 ; 21 ; 255 
Sekadau; 201.578 ; 2,66 ; 16 ; 196 
Melawi; 208.417 ; 2,66 ; 17 ; 202 
Kayong Utara; 112.715 ; 2,66 ; 9 ; 109 
Kubu Raya; 579.331 ; 2,66 ; 46 ; 562 
Kota Pontianak; 646.661 ; 2,66 ; 52 ; 627 
Kota Singkawang; 222.910 ; 2,66 ; 18 ; 216 
Total Kalbar; 5.069.127 ;; 404 ; 4.917 
;;;;
