Kabupaten/Kota;Listrik;Gas/Elpiji1;Minyak Tanah;Arang;Kayu;Lainnya2;Jumlah
Kabupaten Sambas;0,00;88,71;0,00;0,00;11,29;0,00;100,00
Kabupaten Bengkayang;0,00;97,86;0,12;0,00;2,02;0,00;100,00
Kabupaten Landak;0,00;92,05;0,00;0,00;7,95;0,00;100,00
Kabupaten Mempawah;0,00;97,88;0,00;0,00;2,12;0,00;100,00
Kabupaten Sanggau;0,17;88,78;0,00;0,00;10,76;0,29;100,00
Kabupaten Ketapang;0,00;90,70;0,00;0,00;9,23;0,06;100,00
Kabupaten Sintang;0,00;84,14;0,00;0,00;15,86;0,00;100,00
Kabupaten Kapuas Hulu;1,24;93,20;0,00;0,00;5,57;0,00;100,00
Kabupaten Sekadau;0,14;83,16;0,00;0,00;16,21;0,49;100,00
Kabupaten Melawi;0,00;91,36;0,00;0,00;8,51;0,12;100,00
Kabupaten Kayong Utara;0,00;93,36;0,00;0,00;6,64;0,00;100,00
Kabupaten Kubu Raya;0,00;98,03;0,00;0,00;1,57;0,40;100,00
Kota Pontianak;3,03;93,96;0,70;0,00;0,46;1,84;100,00
Kota Singkawang;0,18;97,04;0,20;0,00;2,25;0,32;100,00
Kalimantan Barat;0,47;91,91;0,10;0,00;7,17;0,34;100,00
