KECAMATAN;JUMLAH BANGUNAN BER IMB;JENIS BANGUNAN
PUTUSSIBAU UTARA;69;BERVARIASI
PUTUSSIBAU SELATAN ;301;BERVARIASI
BIKA;12;BERVARIASI
KALIS;18;BERVARIASI
MENTEBAH;9;BERVARIASI
BOYAN TANJUNG;14;BERVARIASI
PENGKADAN;23;BERVARIASI
HULU GURUNG;11;BERVARIASI
SEBERUANG;26;BERVARIASI
SEMITAU;7;BERVARIASI
SUHAID ;8;BERVARIASI
SELIMBAU;9;BERVARIASI
JONGKONG;13;BERVARIASI
BUNUT HILIR;9;BERVARIASI
BUNUT HULU;9;BERVARIASI
EMBALOH HILIR;9;BERVARIASI
EMBALOH HULU;4;BERVARIASI
BATANG LUPAR;1;BERVARIASI
BADAU;43;BERVARIASI
EMPANANG;5;BERVARIASI
PURING KENCANA;1;BERVARIASI
SILAT HILIR;10;BERVARIASI
SILAT HULU;5;BERVARIASI
JUMLAH;616;
