Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 Desember 2020
Profil;Desa;HILIR
Profil;Kecamatan;BALAI
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3698
Profil;Jumlah KK;1094
Profil;Luas Wilayah (km2);5,62
Profil;Kepadatan Penduduk;0,29
Profil;Perpindahan Penduduk;15
Profil;Jumlah Meninggal;3
Profil;Perubahan Data;3152
Profil;Wajib KTP;2677
Profil;Islam;2233
Agama;Kristen;383
Agama;Katholik;838
Agama;Hindu;9
Agama;Budha;215
Agama;Konghucu;8
Agama;Kepercayaan terhadap Tuhan YME;12
Agama;Laki-Laki;1880
Jenis Kelamin;Perempuan;1818
Jenis Kelamin;Belum Kawin;1859
Status Perkawinan;Kawin;1670
Status Perkawinan;Cerai Hidup;24
Status Perkawinan;Cerai Mati;145
Status Perkawinan;Usia 0-4 thn;229
Kelompok Usia;Usia 5-9 thn;364
Kelompok Usia;Usia 10-14 thn;373
Kelompok Usia;Usia 15-19 thn;295
Kelompok Usia;Usia 20-24 thn;291
Kelompok Usia;Usia 25-29 thn;261
Kelompok Usia;Usia 30-34 thn;289
Kelompok Usia;Usia 35-39 thn;352
Kelompok Usia;Usia 40-44 thn;266
Kelompok Usia;Usia 45-49 thn;233
Kelompok Usia;Usia 50-54 thn;210
Kelompok Usia;Usia 55-59 thn;187
Kelompok Usia;Usia 60-64 thn;158
Kelompok Usia;Usia 65-69 thn;88
Kelompok Usia;Usia 70-74 thn;43
Kelompok Usia;Usia 75 thn ke atas;68
Kelompok Usia;Lahir thn 2018;51
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3581
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Pertumbuhan Penduduk;Usia sekolah 3-4 thn;112
Usia Sekolah;Usia sekolah 5 thn;56
Usia Sekolah;Usia sekolah 6-11 thn;466
Usia Sekolah;Usia sekolah 12-14 thn;215
Usia Sekolah;Usia sekolah 15-17 thn;188
Usia Sekolah;Usia sekolah 18-22 thn;282
Usia Sekolah;Tidak/belum sekolah;710
Tingkat Pendidikan;Belum tamat SD;519
Tingkat Pendidikan;Tamat SD;717
Tingkat Pendidikan;SLTP;613
Tingkat Pendidikan;SLTA;878
Tingkat Pendidikan;D1 dan D2;29
Tingkat Pendidikan;D3;57
Tingkat Pendidikan;S1;170
Tingkat Pendidikan;S2;5
Tingkat Pendidikan;S3;0
Tingkat Pendidikan;Golongan Darah A;15
Golongan Darah;Golongan Darah B;20
Golongan Darah;Golongan Darah AB;10
Golongan Darah;Golongan Darah O;30
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;3620
Golongan Darah;Belum/tidak bekerja;799
Status Pekerjaan;Aparatur Pejabat Negara;105
Status Pekerjaan;Tenaga Pengajar;82
Status Pekerjaan;Wiraswasta;1021
Status Pekerjaan;Pertanian dan Peternakan;63
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;4
Status Pekerjaan;Pelajar dan Mahasiswa;778
Status Pekerjaan;Tenaga Kesehatan;17
Status Pekerjaan;Pensiunan;25
Status Pekerjaan;Pekerjaan Lainnya;804
Status Pekerjaan;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
