Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 Desember 2020;;
Profil;Desa;RANTAU;;
Profil;Kecamatan;MONTERADO;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;2797;;
Profil;Jumlah KK;714;;
Profil;Luas Wilayah (km2);19,05;;
Profil;Kepadatan Penduduk;0,55;;
Profil;Perpindahan Penduduk;26;;
Profil;Jumlah Meninggal;0;;
Profil;Perubahan Data;1644;; 
Profil;Wajib KTP;2049;;
Agama;Islam;247;;
Agama;Kristen;1306;;
Agama;Katholik;1233;;
Agama;Hindu;0;;
Agama;Budha;11;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;0;; 
Jenis Kelamin;Laki-Laki;1515;;
Jenis Kelamin;Perempuan;1282;;
Status Perkawinan;Belum Kawin;1595;;
Status Perkawinan;Kawin;1099;;
Status Perkawinan;Cerai Hidup;21;;
Status Perkawinan;Cerai Mati;82;;
Kelompok Usia;Usia 0-4 thn;167;;
Kelompok Usia;Usia 5-9 thn;227;;
Kelompok Usia;Usia 10-14 thn;301;;
Kelompok Usia;Usia 15-19 thn;301;;
Kelompok Usia;Usia 20-24 thn;291;;
Kelompok Usia;Usia 25-29 thn;284;;
Kelompok Usia;Usia 30-34 thn;248;;
Kelompok Usia;Usia 35-39 thn;212;;
Kelompok Usia;Usia 40-44 thn;196;;
Kelompok Usia;Usia 45-49 thn;190;;
Kelompok Usia;Usia 50-54 thn;143;;
Kelompok Usia;Usia 55-59 thn;80;;
Kelompok Usia;Usia 60-64 thn;76;;
Kelompok Usia;Usia 65-69 thn;38;;
Kelompok Usia;Usia 70-74 thn;32;;
Kelompok Usia;Usia 75 thn ke atas;13;;
Pertumbuhan Penduduk;Lahir thn 2018;31;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2732;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00;;
Usia Sekolah;Usia sekolah 3-4 thn;102;;
Usia Sekolah;Usia sekolah 5 thn;42;;
Usia Sekolah;Usia sekolah 6-11 thn;316;;
Usia Sekolah;Usia sekolah 12-14 thn;170;;
Usia Sekolah;Usia sekolah 15-17 thn;179;;
Usia Sekolah;Usia sekolah 18-22 thn;286;;
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;820;;
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;79;;
Kelompok Usia Pendidikan;Usia 7-12 thn SD;341;;
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;161;;
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;188;;
Tingkat Pendidikan;Tidak/belum sekolah;525;;
Tingkat Pendidikan;Belum tamat SD;578;;
Tingkat Pendidikan;Tamat SD;877;;
Tingkat Pendidikan;SLTP;408;;
Tingkat Pendidikan;SLTA;372;;
Tingkat Pendidikan;D1 dan D2;1;;
Tingkat Pendidikan;D3;3;;
Tingkat Pendidikan;S1;32;;
Tingkat Pendidikan;S2;0;;
Tingkat Pendidikan;S3;1;;
Golongan Darah;Golongan Darah A;8;;
Golongan Darah;Golongan Darah B;2;;
Golongan Darah;Golongan Darah AB;6;;
Golongan Darah;Golongan Darah O;3;;
Golongan Darah;Golongan Darah A+;0;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;0;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;0;;
Golongan Darah;Golongan Darah AB-;0;;
Golongan Darah;Golongan Darah O+;0;;
Golongan Darah;Golongan Darah O-;2;;
Golongan Darah;Golongan Darah Tidak Diketahui;2776;;
Status Pekerjaan;Belum/tidak bekerja;675;;
Status Pekerjaan;Aparatur Pejabat Negara;14;;
Status Pekerjaan;Tenaga Pengajar;3;;
Status Pekerjaan;Wiraswasta;173;;
Status Pekerjaan;Pertanian dan Peternakan;962;;
Status Pekerjaan;Nelayan;0;;
Status Pekerjaan;Agama dan Kepercayaan;3;;
Status Pekerjaan;Pelajar dan Mahasiswa;646;;
Status Pekerjaan;Tenaga Kesehatan;0;;
Status Pekerjaan;Pensiunan;2;;
Status Pekerjaan;Pekerjaan Lainnya;319;;
