SEBARAN RUMAH SAKIT;PDP DIRAWAT RUMAH SAKIT;PDP DIRAWAT ISOLASI KHUSUS;KASUS KONFIRMASI DIRAWAT RUMAH SAKIT;KASUS KONFIRMASI DIRAWAT ISOLASI KETAT
RSUD dr. SOEDARSO;5;0;2;0
RSUD ABDUL AZIZ;2;0;0;0
RSU MITRA MEDIKA;0;0;0;0
RSUD dr. RUBINI;0;0;0;0
RSAD KARTIKA HUSADA;0;0;0;0
RSU ANTON SOEDJARWO;0;0;0;0
RSUD dr. AGOESDJAM;0;0;0;0
RSU KHARITAS BHAKTI;0;0;0;0
RSUD MT. H. DJAMAN;0;0;0;0
RSU ST ANTONIUS;0;0;0;0
RSU UNTAN;0;0;0;0
RSUD MELAWI;0;0;0;0
RSUD ADE M DJOEN;0;0;0;0
RSUD Sy. ALKADRIE;0;0;0;0
RSU PROMEDIKA;0;0;0;0
RSUD dr. ACHMAD DIPONEGORO;1;0;0;0
RSUD PEMANGKAT;0;0;0;0
RSUD SAMBAS;0;0;0;0
RSI YARSI;0;0;0;0
RSUD LANDAK;0;0;0;0
ISOLASI KETAT;0;0;0;26
ISOLASI KHUSUS;0;3;0;0
TOTAL;8;3;2;26
