Nama Kecamatan;Jumlah Desa;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Kuat;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Lemah;Jumlah Desa yang Tidak Ada Sinyal Telepon Seluler / Handphone;Terdapat Fasilitas Internet di Kantor Kepala Desa;Warga Desa Memiliki Akses Internet
Bengkayang;4;2;2;0;3;3
Capkala;6;3;2;1;5;5
Jagoi Babang;6;2;4;0;4;4
Ledo;12;6;6;0;3;9
Lembah Bawang;8;0;8;0;5;4
Lumar;5;2;3;0;1;1
Monterado;11;6;5;0;9;11
Samalantan;7;6;1;0;7;7
Sanggau Ledo;5;4;1;0;5;4
Seluas;6;3;2;1;2;4
Siding;8;1;7;0;1;4
Sungai Betung;4;2;2;0;4;4
Sungai Raya;5;4;1;0;5;5
Sungai Raya Kepulauan;5;4;1;0;5;5
Suti Semarang;8;3;3;2;2;7
Teriak;18;5;9;4;9;10
Tujuh Belas;4;3;1;0;4;4
Jumlah;122;56;58;8;74;91
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
